far	eng	Frequency
دل	the heart	3
و	and	3
جام	the cup of	2
تا	so that	2
چون	like	2
در	at	2
جمله	All	1
رنگ	colour	1
آب	the water	1
همچو	like	1
نی	not	1
تردامنی	wet of skirt thou art	1
به	To	1
می	wine	1
قدم	thy foot	1
دربند	bind	1
آمیزی	thou mixest	1
نوش کن	Drink	1
مردانه	a man	1
وار	like	1
سالوس	hypocrisy	1
تقوا	piety	1
بشکنی	thou mayst shatter	1
خیز	Arise	1
جهدی	an effort	1
کن	make	1
چو	like	1
حافظ	Hafiz	1
مگر	perchance	1
خویشتن	Thyself	1
پای	foot	1
معشوق	the true Beloved's	1
گردن	The neck of of	1
سنگسان	Like stone	1
شو	be	1
سر	Head	1
شراب	the wine of	1
یک	unity of a	1
منی	man	1
تا	So that	1
بدان	by it	1
بیخ	root	1
غم	grief's	1
از	from	1
برکنی	up thou mayst pluck	1
گشاده	Expanded	1
دار	keep	1
شراب	wine	1
گرفته	closed	1
منی	self	1
چند	how long	1
خم	a jar	1
دنی	large	1
چون	When	1
ز	from	1
جام	the jar of	1
بیخودی	selflessness	1
رطلی	a ritl	1
کشی	thou drinkest	1
کم	Less	1
زنی لاف	thou boastest of	1
از	of	1
خویشتن	thyself	1
افکنی	thou mayest cast	1
