far	eng	Frequency
بودی	would have been	4
بودی	had been	3
چو	like	2
ما	our	2
نه	not	2
چه	how well	1
آمدی	He had come	1
برون	forth	1
کاش	Would to God	1
پرده	the screen	1
ز	from	1
آستان	His threshold	1
آن	That	1
خاک	dust of	1
اشک	tear	1
عزتم	my honour	1
سریر	throne of	1
عزیز	dear	1
و	and	1
داشتی	had kept	1
سرافراز	head exalting	1
قطره	a - drop	1
دو	two	1
که	So that	1
عشق	love's	1
در	in	1
سرگشته	heart - bereft	1
حافظ	Hafiz	1
نقطه	a point	1
بربستی	had closed	1
راه	the Path	1
دایره	circle	1
بر	on	1
اگر	If	1
روان	current	1
او	His	1
حکم	order	1
ما	my	1
دیده	eyes	1
گرم	If me	1
زمانه	time	1
از	from	1
زمان	time	1
چنان	like that	1
طره	tress	1
نسیم	The breeze of	1
ارزد	is it worth	1
چه	what	1
بگفتمی که	I would have said	1
بودی	He had been	1
ار	if	1
گرم	If mine	1
چنین	like this	1
حال	state	1
که	For	1
مهربان	kind	1
آن	that	1
دل	the heart of	1
ار	If	1
دوست	the Friend's	1
به	for	1
بد	the evil of	1
شدی	would it have been	1
بودی	it would have been	1
امان	safety	1
نشان	the mark of	1
گرش	If its	1
رب	Lord	1
یا	O	1
کم	less	1
هر	every	1
چه	how	1
خوشدلی	heart - happiness	1
برات	the order of	1
جان	lives	1
هزار	a thousand	1
مویی	hair	1
سر	- tip	1
میان	the midst	1
