LAT	ENG	Frequency
,	,	7
vulnere	from a wound	1
extincto	having been dead	1
Drusoque	Drusus too	1
propera	prematurely	1
abstulit	were cut off	1
fato	by destiny	1
vel	or	1
dolus	treachery	1
Liviae	Livia ' s	1
novercae	their step-mother	1
invalidum	suffering	1
Armenia	from Armenia	1
Nero	Nero	1
remeantem	while returning	1
Gaium	Caius	1
Hispaniensis	in Spain	1
exercitus	our armies	1
ad	to	1
euntem	was on his way as he	1
Caesarem	Cæsar	1
Lucium	Lucius	1
vita concessit	died	1
Agrippa	Agrippa	1
pridem	long	1
solus	alone	1
non ut antea	no longer	1
adsumitur	He was adopted	1
artibus	intrigues	1
obscuris	secret	1
matris	his mother ' s	1
hortatu	at her suggestion	1
palam	open	1
sed	but	1
exercitus	the armies	1
omnisque	all	1
per	through	1
ostentatur	paraded	1
tribuniciae potestatis	in the tribunitian power	1
e	of	1
consors	a partner	1
imperii	in empire	1
collega	as a colleague	1
:	.	1
filius	as a son	1
vergere	tended to centre	1
cuncta	everything	1
illuc	in him	1
erat	remained	1
privignis	the stepsons	1
ut	When	1
