GRC	KAT	Frequency
.	.	15
,	,	10
Σωκράτης	სოკრატე	10
Θεαίτητος	თეეტეტოსი	9
καὶ	და	4
;	?	4
καὶ	,	3
ἄρα	მაშ ,	3
πηλὸς ὁ	თიხა	3
,	და	3
ὅτι	, რომ	2
συνίησιν	გაიგებს	2
τέχνην	ხელოვნებას	1
ἄλλην	სხვა	1
τινα	რაიმე	1
οὐδέ	ვერც	1
ἔστιν οὕτως	ასეა	1
γελοία	სასაცილოა	1
ἡμῖν οὖν εἰσῆλθέ τι τοιοῦτον ,	###	1
ἐπιστήμην	ცოდნის	1
ὃς ἂν ἀγνοῇ	უცოდინარი	1
οὐ	ვერც	1
οὐ γάρ	ვერა	1
ὁ ἐπιστήμην	ცოდნა	1
εἰδώς	ეცოდინება [ რა არის თავად ]	1
μὴ	, თუ არ	1
ἐπιστήμην	ცოდნას	1
ὑποδημάτων	ფეხსაცმელების	1
οὐδ᾽	ვერ	1
οὐδαμῶς	არანაირად	1
σκυτικὴν	მეწაღის ხელოვნებას	1
τί	, რა	1
ἐπιστήμη	ცოდნა	1
ἐπιστήμην	ცოდნის [ სახეს ]	1
ἀποκρίνασθαι	ვუპასუხოთ	1
βραχέως	მოკლედ	1
φαύλως	მარტივად	1
ἔπειτά γέ	გარდა ამისა ,	1
.	###	1
ἔοικεν	ასე ჩანს	1
ἐρωτηθείς	ეკითხებიან	1
τοῦτ᾽	, რომ ამას	1
οὐ	არ	1
τινὸς γὰρ	რადგან	1
μὴ	არ	1
ἀποκρίνεται	ისე პასუხობენ	1
[ 147ξ ]	[ 147c ]	1
.	,	1
ὄνομα	[ სახეს ]	1
τινὸς	რაღაც	1
τέχνης	ცოდნის	1
ὅταν	, როდესაც	1
τῷ ἐρωτηθέντι	შეკითხვაზე	1
ἡ ἀπόκρισις ἀποκρίνηται	პასუხობენ	1
ἐστιν	არის	1
οἶδεν ἐστιν	იცოდეს	1
τι τινος	რაღაცის	1
τί	ეს რაღაც	1
ὅτι	თუ	1
ἂν εἶμεν	ვიქნებოდით	1
οὐκ	არ	1
τῶν πλινθουργῶν	მეაგურეების	1
τῶν ἰπνοπλαθῶν	მეღუმელეების	1
τῶν χυτρέων	მეთუნეების	1
ἀποκριναίμεθα αὐτῷ	ვუპასუხებდით , რომ [ არსებობს ]	1
εἰ	თუკი	1
,	, ,	1
ἐστίν	არის ის	1
ποτ᾽	რა	1
οἷον	ისეთი როგორიცაა , მაგალითად ,	1
ἴσως	შესაძლოა	1
περὶ πηλοῦ	თიხა	1
ἔροιτο	ეკითხა	1
τι	რამის შესახებ	1
προχείρων	ჩვეულებრივი	1
τῶν φαύλων	მარტივი	1
τις	ვინმეს	1
εἴ	რომ	1
ἡμᾶς	ჩვენთვის	1
καὶ τόδε	ამაზეც	1
σκέψαι δὴ	იფიქრე	1
γελοῖοι	სასაცილოები	1
πρῶτον	პირველ რიგში ჩავთვლით	1
ὃ	ისე , რომ	1
τῶν κοροπλαθῶν	მოქანდაკის	1
ὄνομα	სახელი	1
ἐξὸν	უნდა	1
συνίησίν	შეძლებს გაიგოს	1
τίς	, რომ ვინმე	1
οἴει	გგონია	1
ἢ	თუ	1
δημιουργῶν	ოსტატისაა	1
ὡντινωνοῦν	ნებისმიერი	1
ἄλλων	სხვა	1
εἴτε	ან	1
ὁ	ის	1
μέν γέ οἰόμενοι	იმიტომ	1
προσθέντες	არა , რომ დავამატებთ თუ	1
εἴτε	მიუხედავად იმისა	1
[ 147β ]	[ 147b ]	1
πηλός	, , თიხას \"	1
ὅταν	თუ	1
εἴπωμεν	ვუპასუხებთ	1
συνιέναι	გაიგებს [ რა არის თიხა ]	1
ἀποκρίσεως	პასუხიდან	1
ἐκ τῆς ἡμετέρας	ჩვენი	1
τὸν ἐρωτῶντα	, თითქოს ის , ვინც კითხვა დასვა ,	1
που	, რომ	1
που	იქ სადაც	1
καὶ ἐν τῇ ἐρωτήσει	შეკითხვაზე	1
περιέρχεται	გარს ვუვლით	1
συλλαβεῖν	შეგვეკრიბა	1
τι	რამ	1
τοιοῦτον	ამგვარი	1
προσαγορεύσομεν	ვუწოდებდით	1
τὰς δυνάμεις	ფუძეს	1
ταύτας	ამგვარ	1
[ 147ε ]	[ 147e ]	1
πάσας	თითოეულ	1
ὅτῳ	რასაც	1
εἰς ἕν	ისინი რომელიღაც ერთიანი [ სახელით ]	1
, πειραθῆναι	ვცადეთ	1
καὶ ηὕρετέ	იპოვეთ	1
αἱ δυνάμεις	ასეთი გვერდების	1
τὸ πλῆθος	რაოდენობა	1
ἐφαίνοντο	აღმოჩნდა	1
ἄπειροι	უთვალავი	1
. ἐπειδὴ	რადგან	1
πως ἐνέσχετο	ის შეჩერდა	1
δὲ	კი	1
ἐν ταύτῃ	აქ	1
:	.	1
τῆς ἑπτακαιδεκάποδος	ჩვიდმეტფუტიან [ გვერდამდე ] არ მივიდა	1
ἦ	მერე	1
ἔμοιγε δοκοῦμεν	ვფიქრობ	1
κατὰ μίαν ἑκάστην	ერთიმეორის მიყოლებით	1
ἰσάκις	გამრავლებით	1
καὶ εὖ γε	მშვენიერია	1
.	. .	1
ἰσόπλευρον	ან ტოლგვერდა [ რიცხვები ]	1
τετράγωνόν	კვადრატული	1
προσείπομεν	მათ ვუწოდეთ	1
τε καὶ	და	1
τὸ σχῆμα	ფორმით	1
τῷ τετραγώνῳ	ოთხკუთხედის	1
ἀπεικάσαντες	ეს [ რიცხვები ] გამოვსახეთ	1
ἴσον	ტოლი რიცხვების	1
:	, [ რომ ვნახეთ ]	1
τὸν μὲν δυνάμενον	იმ რიცხვებად , რომელთა შესაძლებელია	1
γίγνεσθαι	მიღებაც	1
:	:	1
διελάβομεν	გავყავით	1
δίχα	ორად	1
πάντα	ყველა	1
τὸν ἀριθμὸν	რიცხვი	1
λέγε	თქვი	1
δὲ καὶ σύ	შენც	1
σκόπει	მოდი , შეხედე	1
μέχρι	, ვიდრე	1
προαιρούμενος	არჩევდა [ ამ გვერდებს ]	1
ἀπέραντον ὁδόν	უსასრულოდ	1
ὅτου ἐᾶν	, ვისია	1
ἀτὰρ	მაგრამ	1
, :	,	1
ὦ Σώκρατες	სოკრატე	1
φαίνεται	ჩანს	1
οὕτω	ასე	1
νῦν γε	ახლა	1
ῥᾴδιον	ადვილი	1
χαίρειν	არ ვიზრუნოთ	1
τὸ δ᾽	ის	1
εἰπεῖν ἂν εἴη	უნდა ითქვას	1
ἐρωτᾶν	, რომ კითხულობ	1
φυραθεῖσα	შენარევია	1
ὑγρῷ	სითხესთან	1
γῆ	მიწის	1
πηλὸς	თიხა	1
ἁπλοῦν	უბრალოდ	1
που καὶ	და	1
φαῦλόν	მარტივად	1
τοῦ πηλοῦ	თიხასთან [ დაკავშირებულ ]	1
οἷον	როგორც	1
.	, .	1
κινδυνεύεις	ჩანს	1
αὐτοῖς ἡμῖν	ჩვენც	1
οὕτω	ამგვარად	1
περὶ δυνάμεών	იმ ფუძეებს	1
, καὶ	და	1
τῇ ποδιαίᾳ	ერთფუტიანი [ გვერდისა ]	1
οὐ σύμμετροι	ართანაზომადია	1
πέρι μήκει	სიგრძით	1
πεντέποδος	ხუთფუტიანი [ გვერდი ]	1
τῆς τε τρίποδος	სამფუტიანი	1
ἡμῖν ἀποφαίνων	გვიჩვენებდა	1
ὅδε ἔγραφε	დახაზა	1
Θεόδωρος	თეოდოროსმა	1
τι	, რომლებიც	1
ὦ Θεαίτητε	თეეტეტოს	1
οἷον	რაღაც ისეთს რასაც	1
τὸ ποῖον δή	რას [ გულისხმობ ]	1
Σωκράτει	სოკრატე	1
τούτῳ	ეს	1
σῷ	შენი	1
τῷ ὁμωνύμῳ	სეხნია	1
ἐμοί τε	მე	1
[ 147δ ]	[ 147d ]	1
διαλεγομένοις	საუბრისას	1
εἰσῆλθε	მივადექით	1
ἔναγχος	ახლახან	1
[ 147α ]	[ 147a ]	1
