GRC	FAR	Frequency
καὶ	و	4
ἡμᾶς	ما	3
πρὸς	با	1
ἔδει	می‌بایست	1
ἥκιστα	کم‌ترین	1
οὓς	که	1
τούτους	به آنانی	1
ἐργασάμενος	روا دیده‌ای	1
κακὰ	شر	1
παραβὰς	عدول کرده‌ای	1
συνθήκας	از پیمان‌ها	1
φίλους	یاران‌ات	1
ὁμολογίας	توافق‌های	1
τὰς σαυτοῦ	خود	1
ἀντικακουργήσας	شر رسانده‌ای	1
ἀνταδικήσας	نموده‌ای متقابلاً ستم	1
οὕτως	چنین	1
ἐξέλθῃς	بگریزی	1
δὲ	اما	1
σαυτόν	به خود	1
εἰδότες	با علم به	1
πατρίδα	سرزمین	1
σε	تو را	1
χαλεπανοῦμεν	به کین خواهیم بود	1
αἰσχρῶς	به خفَّت	1
ἐπεχείρησας	دست یازیدی	1
ἀπολέσαι	به تباه ساختن	1
τὸ σὸν μέρος	تا بدانجا که از تو برآمد	1
ὅτι	این‌که	1
οὐκ ὑποδέξονται	خوشامد نخواهند گفت	1
οἱ νόμοι	قوانینِ	1
εὐμενῶς	به مهر	1
ἐν Ἅιδου	قلمروِ هادس	1
ἡμέτεροι	ما	1
οἱ ἀδελφοὶ	برادران	1
ἐκεῖ	بدان سو	1
καὶ	و نیز	1
ζῶντι	مادام که زنده‌ای	1
σοι	با تو	1
ἡμεῖς	ما	1
ἐὰν	اگر	1
