LAT	ENG	Frequency
in	in	3
se	himself	2
et	and	2
nemo	no one	2
Cannensem	of Cannae	1
imperatori	commander	1
angustiis	by the narrowness	1
expedivit	extracted	1
noctu	at night	1
sine	without	1
ullo	any	1
detrimento	harm	1
exercitus	of his army	1
Fabioque	and Fabius	1
callidissimo	the cleverest	1
dedit verba	he tricked	1
obducta	having been led in	1
Namque	For	1
clausus	having been closed off	1
nocte	night with	1
sarmenta	the sticks	1
incendit	he lit on fire	1
deligata	having been tied	1
iuvencorum	of cattle	1
in cornibus	on the horns	1
immisit	sent down	1
multitudinem magnam	a great multitude	1
dispalatam	having wandered around	1
Quo	With	1
locorum	of the terrain	1
ei	against him	1
Hic	He	1
Cum	When	1
pugnata	having been fought	1
Hac	this	1
profectus est	out he set	1
Romam	for Rome	1
nullo	with no one	1
resistente	resisting	1
In	in	1
propinquis	close	1
urbi	the city	1
montibus	the mountains	1
moratus	He has been delayed	1
habuisset	he had held	1
visu	sight	1
castra	camp	1
ibi	there	1
dies	days	1
aliquot	for so many	1
Capuam	to Capua	1
reverteretur	had turned back	1
Q Fabius Maximus	Quintus Fabius Maximus	1
dictator	the dictator	1
Romanus	Roman	1
obiecit	threw	1
Falerno	the Falerian	1
agro	field	1
repentino	this sudden	1
iniecit	he threw in	1
obiecto	having been thrown in	1
possit	it is able	1
pari modo	in a similar way	1
est	It would take	1
Longum	a long time	1
enumerare	to count	1
omnia proelia	all his battles	1
Quare hoc	For this reason	1
unum	alone	1
satis	enough	1
dictum	to be said	1
erit	will be	1
ex quo	from which	1
intellegi	to be known	1
apud	at	1
quantus	how great	1
ille fuerit	he was	1
quamdiu	as long as	1
Italia	in Italy	1
fuit	he was	1
nemo ei restitit	no one resisted him	1
in acie	the battle lines	1
posuit	set up	1
castra	camps	1
campo	the battlefield	1
pugnam	the Battle	1
adversus eum	against him	1
Venusiam	Venusia	1
V consulem	consul for the fifth time	1
post	after	1
non	in not	1
tantum	such great	1
terrorem	terror	1
exercitui	to the army	1
Romanorum	of the Romans	1
ut	with the result that	1
egredi ausus	dared to go	1
vallum	of the intrenchment	1
extra	outside	1
Hanc post	After this	1
rem	thing	1
gestam	having been done	1
multis	so many	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
diebus	days	1
M Minucium Rufum	Marcus Minucius Rufus	1
ita	he routed	1
magistrum equitum	the Master of the Horse	1
pari	with equal	1
dictatorem	to the dictator	1
imperio	power	1
productum	having been led	1
dolo	by a trick	1
in	into	1
proelium	a battle	1
interfecit	He killed	1
pugna	With fight	1
