LAT	FRA	FRA	Frequency
tetigere		atteignaient	1
illum	son	le	1
unum annum	une année	une année	1
Cephisius	le fils de Céphise	le fils du Céphise	1
addiderat	venait d ' ajouter	avait ajouté	1
poteratque		et il pouvait	1
puer	enfance	enfant	1
iuuenisque	jeunesse	et jeune homme	1
uideri		paraître	1
ter ad quinos	quinzième	à ses trois fois cinq ans	1
multae puellae	Les Nymphes	de nombreuses filles	1
illum		l '	1
multi iuuenes	plusieurs jeunes Béotiens	de nombreux garçons	1
cupiere	recherchèrent amitié	désiraient	1
sed	mais	Mais	1
fuit		il y avait	1
in tenera forma	à des grâces tendres	dans sa tendre beauté	1
tam dura superbia	tant de fierté	un orgueil si inflexible	1
nulli iuuenes		aucun garçon	1
nullae puellae		aucune fille	1
namque		En effet	1
