GRC	ENG	ENG	Frequency
καὶ	and	and	2
δὲ		and	1
ψυχὰς	a soul	souls	1
αὐτοὺς		themselves	1
βουλή	the will	the plan	1
Ἀτρεΐδης	son of Atreus	Atreus ' son	1
Διὸς	of Zeus	of Zeus	1
τεῦχε	yield	made	1
οἰωνοῖσί	vultures	bird	1
κύνεσσιν	to dogs	for dogs	1
ἑλώρια	a prey	spoil	1
δὲ	and	and	1
δ᾽	and	and	1
ἡρώων	a hero	of heroes	1
ἰφθίμους	brave	valiant	1
Ἀχιλλεύς	Achilles	Achilles	1
προΐαψεν	send	sent forth	1
Ἄϊδι	Hades	Hades	1
ἔθηκε	brought	brought	1
πολλὰς	Many	many	1
ἄλγε᾽		woes	1
Ἀχαιοῖς	the Achaeans	the Achaeans	1
μυρί᾽	countless	countless	1
Ἀχιλῆος	of Achilles	Achilles	1
οὐλομένην	ills	destructive wrath	1
Πηληϊάδεω	son of Peleus	son of Peleus	1
θεὰ	O goddess	goddess	1
ἄειδε	Sing	sing	1
ἐτελείετο	for fulfilled	to fulfillment	1
δῖος	great	brilliant	1
ἀνδρῶν	of men	of men	1
γὰρ	for	for	1
ἠτίμασεν		dishonour	1
ἀρητῆρα		the priest	1
Ἀτρεΐδης		the son of Atreus	1
Χρύσην		Chryses	1
οὕνεκα		because	1
ὀλέκοντο		to perish	1
κακήν		an evil	1
στρατὸν		the host	1
νοῦσον		pestilence	1
χολωθεὶς	angry	in anger	1
βασιλῆϊ	the king	the king	1
ὃ	It	he	1
υἱός	the son	The son	1
λαοί		the people	1
Διὸς	Zeus	Zeus	1
Λητοῦς	of Leto	of Leto	1
ξυνέηκε	that set	that brought	1
ἔριδι μάχεσθαι	to quarrel	to contend	1
θεῶν	of the gods	of the gods	1
τ᾽	And		1
τίς	which	Who	1
ἐξ	from	from	1
διαστήτην		they parted	1
πρῶτα	first	first	1
ἐρίσαντε	fell out	in strife	1
ἄναξ	king	king	1
μῆνιν	the anger	The wrath	1
