LAT	ENG	Frequency
nunc	now	2
te	you	2
Catulle	Catullus	2
at	But	2
tu	you	2
nec	nor	2
quem	Whom	2
nec	neither	2
soles	suns	2
cum	when	2
multa	many	1
ibi	there	1
fiebant	were happening	1
iocosa	delights	1
quae	which	1
volebas	were willing	1
obdura .	endure .	1
puella	she	1
nec	and not	1
nolebat	, was unwilling ,	1
fulsere vere	truly bright	1
candidi	shone	1
tibi	for you .	1
, . , . ,	. ,	1
nunc	Now	1
non vult	no is willing	1
iam	she	1
illa	those	1
quantum	as much as	1
cum	When	1
candidi	Bright	1
ineptire	playing the fool	1
desinas	stop	1
et	and	1
quod	what	1
vides	consider	1
perisse	died	1
perditum	dead .	1
ducas .	you see to have	1
tibi	for you ,	1
quondam	used	1
amabitur	will be loved .	1
fulsere	to shine	1
ducebat	was leading	1
puella	your girl	1
ventitabas	you went back and forth to	1
quo	where	1
amata	having been loved	1
nobis	by us	1
tu	You	1
nulla	no one	1
illa	longer	1
sectare	follow the one	1
impotens	weak	1
bella	beautiful ?	1
te	you ,	1
quae	what	1
vita	life	1
manet	remains	1
tibi	to you ?	1
quis	Who	1
adibit ?	will approach ?	1
cui	To whom	1
videberis	will you seem	1
scelesta	Wicked woman ,	1
amabis	will you love ?	1
cuius	Whose	1
esse	to be ?	1
diceris	will you be said	1
basiabis ?	will you kiss ?	1
cui	Whose	1
labella	lips	1
mordebis ?	will you bite ?	1
, vae	woe to	1
rogaberis	you will be sought	1
quoque	also	1
perfer	persist	1
noli	be unwilling ,	1
quae	who	1
fugit	flees	1
destinatus	being resolved	1
miser	miserable ,	1
vive	live	1
sed	but	1
obstinata	stubborn	1
mente	with a mind	1
nulla	not	1
, obdura .	, endure .	1
vale puella	Farewell girl ,	1
iam	now	1
Catullus	Catullus	1
obdurat	endures	1
requiret	will he seek	1
rogabit	will he ask	1
invitam	for you being unwilling .	1
tu dolebis	you will be in pain ,	1
Miser	Poor	1
