LAT	ITA	Frequency
et	e	4
non	non	3
quo	dove	2
et	ed	2
vincula	i vincoli	1
interitura	a finire destinata	1
rapit	si porta via	1
almum	luminoso	1
diem	il giorno	1
Frigora	I freddi	1
mitescunt	si fanno miti	1
Zephyris	agli Zefiri	1
ver	la primavera	1
proterit	calpesta	1
aestas	l ' estate	1
pomifer	fruttifero	1
simul	non appena	1
hora	l ' ora	1
autumnus	l ' autunno	1
fruges	le messi	1
effuderit	spargerà	1
mox	subito dopo	1
recurrit	ritorna	1
bruma	l ' inverno	1
iners	inerte	1
Damna	i danni	1
tamen	Tuttavia	1
celeres	veloci	1
reparant	riparano	1
quae	che	1
monet	ti ammonisce	1
annus	l ' anno	1
praetereunt	scorrono	1
nives	le nevi	1
redeunt	ritornano	1
iam	ormai	1
gramina	erbe le	1
campis	ai campi	1
arboribusque	e agli alberi	1
comae	le chiome	1
terra	la terra	1
mutat	cambia	1
vices	le stagioni	1
decrescentia	abbassandosi	1
flumina	i fiumi	1
ripas	tra le rive	1
lunae	le lune	1
Gratia	la Grazia	1
cum	con	1
Nymphis	le Ninfe	1
geminisque	e le due	1
sororibus	sorelle	1
audet	osa	1
ducere	condurre	1
nuda	nuda	1
choros	le danze	1
ne	a non	1
speres	sperare	1
immortalia	cose immortali	1
caelestia	del cielo	1
decidimus	ce ne andiamo	1
nos	noi	1
infernis	inferi	1
de te	su te	1
Minos	Minosse	1
splendida	splendide	1
arbitria	sentenze	1
fecerit	avrà emesso	1
genus	la stirpe	1
Torquate	o Torquato	1
facundia	la facondia	1
pietas	la religiosità	1
te	te	1
restituet	riporterà alla vita	1
neque	né	1
Cum occideris	sarai morto	1
enim	infatti	1
tenebris	dalle tenebre	1
Diana	Diana	1
liberat	libera	1
pudicum	pudico	1
Hippolytum	Ippolito	1
nec	né	1
Lethaea	del Lete	1
valet	è capace	1
Theseus	Teseo	1
abrumpere	di spezzare	1
semel	Una volta che	1
animo	con animo	1
ubi	quando	1
an adiciant	se aggiungono	1
caro	al caro	1
pius	pio	1
Aeneas	Enea	1
Tullus	Tullo	1
dives	ricco	1
Ancus	Anco	1
pulvis	polvere	1
umbra	ombra	1
sumus	siamo	1
Quis	Chi	1
scit	sa	1
summae	alla somma	1
dederis	avrai dato	1
hodiernae	di oggi	1
crastina	di domani	1
tempora	i momenti	1
di	gli dei	1
superi	del cielo	1
Cuncta	tutte	1
manus	alle mani	1
avidas	avide	1
fugient	Sfuggiranno	1
heredis	di un erede	1
amico	amico	1
quae	le cose che	1
Diffugere	Si sono dissolte	1
