EGY	EGY	GRC	Frequency
these festivals and processions ḥb . w ḫˁ . w jpn	the festivals and processions nˀ ḥb . w nˀ ḫˁ . w	the rites customary in festivals τὰ νόμιμα ἐν ἑορταῖς	1
	as described above nti ḥri	προειρημένον afore-mentioned	1
wn=s m ˁ . wj it will be possible for	ḏr . t it will be possible for iw=s ˁ . wi- n-	ἐξεῖναι it will be permitted for	1
. jw those wnn	nˀ rmṯ ordinary people . w mšˁ	τοῖς ἄλλοις ἰδιώταις other private individuals	1
n . tj=sn ˀb who so wish	who so wish nti iw=w wḫˀ		1
s : ˁḥˁ to set up	to cause to appear r di . t ḫˁ	ἱδρύεσθαι to set up	1
mj . tjt a likeness of	the likeness of pˀ smt n		1
gˀ . yt tn this shrine	the shrine tˀ gˀ . t	τὸν ναὸν the shrine	1
of n . t	of n		1
the God who appears nṯr pri . w	the God who appears pˀ nṯr pri		1
possessor of goodness nb nfr . w	whose goodness is perfect nti nˀ-ˁn tˀi=f md . t-nfr . t		1
and to cause it to be in their homes r rdi . t wnn=s m pr=sn	and to have it in their homes r di . t ḫpr=s n nˀi=w mˀˁ . w	ἔχειν παρ’ αὑτοῖς to keep it in their homes	1
	pˀ nti n hp n ir=f is right to do	is right for them νόμιμόν ἐστι ν αὐτοῖς	1
and to celebrate mtw=sn jri . t	and to celebrate mtw=w ir	forming συντελοῦ ντας per	1
every month tp jbd	h̠r ibd	monthly κατὰ μῆνα	1
every year tp rnp . t	each year h̠r rnp . t	annually κατ’ ἐνιαυτόν	1
those in the Blessed Land jm . jw Tˀ-mri	n Kmy those who are in Egypt nˀ nti	those in Egypt οἱ ἐν Αἰγύπτωι	1
pay homage wnn ḥr ḏsr	di . t pḥ . ṱ honour	magnify and honour αὔξουσι καὶ τιμῶσι	1
so that it may be recognised that r rdi . t sjˀ=tw	shall it be known that mtw=f ḫpr iw=s swn ḏd	so that it may be known ὅπως γνώριμον	1
	n pˀ nṯr pri the God who appears	the god Epiphanes τὸν θεὸν Ἐπιφανῆ	1
	nti nˀ-ˁn tˀi=f md . t-nfr . t whose goodness is perfect	Eucharistos Εὐχάριστον	1
	r- h̠ . t as	as καθάπερ	1
js jrf sw Furthermore	mtw=s Furthermore ḫpr	δὲ καὶ and	1
