ENG	GRC	Frequency
veni	I came	2
illum	that	2
non	not	2
vestimenta	the clothes	1
postquam	after	1
in	to	1
locum	spot	1
in quo	in which	1
vestros	your	1
et	And	1
erant	had been	1
facta	made	1
nihil	nothing	1
inveni	I found	1
nisi	except	1
sanguinem	blood	1
Ut	as	1
lapidea	into stone	1
copo	a innkeeper	1
compilatus	robbed	1
tanquam	like	1
fugi	I fled	1
domum	house	1
nostri	to our	1
Gai	Gaius	1
clara	the bright light	1
luce	during	1
sed	but	1
potui	able I was	1
amplius	anymore	1
oculos	my eyes	1
operire	to close	1
Haec	these things	1
audivi	I heard	1
vero	But	1
iacebat	was lying	1
domum	home	1
cum	with	1
genios	gods	1
mentior	lying	1
si	If am	1
ego	I	1
quid de hoc alii	about this	1
Viderint	they see	1
exopinissent	Let others think whatever	1
occidisses	you killed	1
me	me	1
si	not even if	1
potui	I was able	1
gustare	share to	1
panem	bread	1
illo	him	1
nec	and	1
iratos	angry	1
postea	afterwards	1
esse	he was a	1
versipellem	werewolf	1
Intellexi	I understood	1
collum	neck	1
illius	of his	1
curabat	was taking care	1
medicus	a doctor	1
et	and	1
bovis	bull	1
tanquam	like a	1
lecto	bed	1
in	in	1
miles meus	my soldier	1
ut	As	1
