LAT	ENG	Frequency
ore cruento	from blood-stained mouth	1
Iulo	Iulus	1
famam	his fame	1
astris	with the stars	1
Iulius	a Julius	1
a magno	from the great	1
nomen	his name	1
demissum	descended	1
tu	You	1
imperium	the empire	1
Hunc olim	no longer	1
caelo	anxious	1
Orientis	in heaven	1
spoliis	will receive	1
onustum	one day	1
accipies	with Eastern spoils	1
oceano	with Ocean	1
origine	will be born	1
vocabitur	he’ll be called	1
servitio	slavery	1
aetas	the years	1
sic	So	1
placitum	it is decreed	1
labentibus	glide by	1
domus	house	1
Assaraci Phthiam	of Assaracus Phthia	1
premet	force	1
Caesar	Caesar	1
ac victis	of beaten	1
dominabitur	be lords	1
Argis	Argos	1
Nascetur	source	1
pulchra	glorious	1
Troianus	Trojan	1
secura	burdened	1
votis	in prayer	1
horridus	frighteningly	1
saeva	on savage	1
artis	by bars	1
claudentur	will be closed	1
intus	inside	1
Furor	Rage	1
impius	impious	1
sedens	seated	1
super arma	weapons	1
et	and	1
et centum vinctus	with a hundred knots	1
aenis	of bronze	1
post	behind	1
nodis	his back	1
tergum	hands tied	1
fremet	will roar	1
compagibus	narrowed	1
ferro	with iron	1
bellis	with wars	1
Remo	Remus	1
mitescent	abandoned	1
saecula	will grow mild	1
Aspera tum positis	the harsh ages	1
Fides	Trust	1
cana	White haired	1
et Vesta	and Vesta	1
cum	with	1
dirae	grim	1
fratre	his brother	1
Quirinus	Quirinus	1
dabunt	will make	1
iura	the laws	1
portae	the gates	1
Belli	of War	1
Veniet	will come	1
