LAT	ENG	Frequency
est	is	3
beatum	blessed	2
exploratum	certain	1
deus	god	1
beatam vitam	the life of blessedness	1
in animi securitate et in omnium vacatione munerum	residing in the possession of untroubled minds and relaxation from all duties	1
natura	naturally	1
mundum	the world	1
effectum esse	was created	1
vestrum	that Stoic god of yours	1
laboriosissimum	is plagued with hard work	1
Sive	If	1
ipse mundus	the world itself	1
quid	what	1
autem	But	1
potest esse	can be	1
minus quietum	less restful	1
quam	than	1
nihil	nothing	1
nisi	if not	1
quietum	restful	1
maximis voluptatibus	by the greatest pleasures	1
fore	will be	1
nos	us	1
cetera	in all else	1
Nos ponimus	we Epicureans define	1
rite	truly	1
Docuit	Our mentor has schooled	1
beatius	more blessed	1
deum	god	1
dixerimus	we can call	1
Balbe	Balbus	1
quae	which	1
vita	life	1
deorum	of the gods	1
degatur	they spend	1
quaerere	enquiry	1
aetas	days	1
Ea	their life	1
nihil nihil	nothing	1
se	he	1
omnibus bonis	in all good things	1
affluentius	more abounding	1
Nihil agit	The god is inactive	1
occupationibus	tasks	1
molitur	to set up	1
nulla	no	1
opera	structures	1
gaudet	He takes pleasure	1
sua	in his own	1
sapientia et virtute	wisdom and virtue	1
semper	perennially	1
qui	who	1
nihil opus	without the need	1
tum	and	1
nullo puncto temporis intermisso	without stopping for a single moment	1
ut	that	1
rerum	of creation	1
vicissitudines ordinesque	and the varying economy	1
celeritate admirabili	at breakneck speed	1
versari circum	to circle	1
axem caeli	the vault of heaven	1
soletis	you Stoics often make	1
cogitari potest	is imaginable	1
nullis est inplicatus	he has no to perform	1
aeternis	most abiding	1
negotiis	operations	1
effecerit	will continue to create	1
et operosis	and laborious	1
idem	also	1
divina	of a god	1
effici posse	cannot be put in train	1
tamque	and so	1
natura	nature	1
sollertia	the skilful touches	1
eam rem esse facilem	the process is straightforward	1
quam	which	1
cum in	surrounded	1
mundos	worlds	1
efficiat	is now creating	1
fabrica	a craftsman	1
conservet	maintaining	1
fuisse	role	1
innumerabilis	innumerable	1
sive	Or if	1
in ipso mundo	within the world itself	1
deus	some god	1
inest	there is resident	1
qui regat	as governor	1
gubernet	guide	1
cursus	the courses	1
astrorum	of the stars	1
mutationes	the changes	1
effectura sit	has created	1
temporum	of the seasons	1
terras et maria	lands and seas	1
contemplans	surveying	1
tueatur	protecting	1
commoda	the interests	1
vitasque	and lives	1
hominum	of the human race	1
ille	he	1
inplicatus	caught up	1
molestis	in troublesome	1
sine	without	1
Hunc	This	1
