LAT	ENG	Frequency
invidiam	hatred	1
Herculi	Hercules	1
sed	but	1
conscientiam	conscience	1
meam	my own	1
miseram	miserable	1
accusationem	charge against me	1
truculentam	ferocious	1
non	—not	1
tam	so much	1
poteram	do anything other than	1
flere	cry	1
tunc	at that moment	1
nihil	couldn’t	1
ego	I	1
At	But	1
me	me	1
oborta	sprang up	1
iubebat	was ordering	1
incipere	to begin	1
ea	I	1
vellem	wanted	1
responderi	to respond to	1
praeco	the herald	1
statim	immediately	1
ac	And	1
repressit	repressed	1
vocem	voice	1
immanem	monstrous	1
acerrimus	most brutal	1
accusator	prosecutor	1
profatus	speech	1
tamen	rather	1
divinitus	from heaven	1
criminis	accusation	1
paulisper	a little of	1
tantam	great	1
indignationis	anger	1
rationabilis	reasonable	1
sed	Rather	1
meo	I	1
non	no	1
capitis	capital	1
me	of my own	1
vos	you	1
facile	will easily	1
tribuerit	allot	1
mihi	me	1
publica	public	1
audientiam	your attention	1
Sed si	But if	1
audacia	confidence	1
corporibus	bodies	1
ad illa	sent down	1
‘Nec	not	1
ipse	I myself	1
ignoro	unaware	1
trinis	three	1
civium	citizens	1
expositis	laid out	1
persuadere	convince	1
qui	who is	1
arguatur	to persuade	1
quamvis	as yourself	1
vera	speaks the truth	1
et	and	1
confiteatur	acknowledges	1
Sic	Thus	1
