LAT	ENG	ENG	Frequency
,	,	,	2
, .	, , ,	, ,	1
per	through	through	1
primus	first	first	1
vicit	conquered	conquered	1
Helvetios	the Helvetians	the Helvetians	1
qui	who	who	1
nunc	now	now	1
Sequani	the Sequani	the Sequani	1
appellantur	called are	named are	1
deinde	then	then	1
vicendo	by conquering	by conquering	1
bella gravissima	most serious wars	the most gravest war	1
usque ad Oceanum Britannicum processit	he proceeded as far as the British Ocean	he proceeded to the British Channel	1
.	.	.	1
autem	Moreover	however	1
annis novem	in nine years	in 9 years	1
omnem Galliam	all of Gaul	all of Gaul	1
Domuit	he subdued	He conquered	1
fere	nearly	almost	1
quae est	which is	which is	1
inter Alpes , flumen Rhodanum , Rhenum et Oceanum	between the Alps , the Rhone river , the Rhine river , and the ocean	between the Alps , the Rhone river , the Rhine River , and the ocean	1
Is	He	He	1
