GRC	ENG	Frequency
λαῶν	of the people	1
ἐν	in	1
γὰρ	For	1
ἦλθε	had come	1
θοὰς	swift	1
ἐπὶ	to	1
νῆας	the ships	1
Ἀχαιῶν	the Achaeans of	1
λυσόμενός	to free	1
θύγατρα	daughter	1
φέρων	bearing	1
ἀπερείσι᾽	past counting	1
ἄποινα	ransom	1
στέμματ᾽	the wreaths	1
ἔχων	held	1
χερσὶν	hands	1
κοσμήτορε	the marshallers	1
ἑκηβόλου	who strikes from afar	1
Ἀπόλλωνος	of Apollo	1
χρυσέῳ	of gold	1
ἀνὰ	on	1
σκήπτρῳ	a staff	1
καὶ	and	1
λίσσετο	he implored	1
πάντας	all	1
Ἀχαιούς	the Achaeans	1
Ἀτρεΐδα	the sons of Atreus	1
δύω	two	1
μάλιστα	most of all	1
δὲ	but	1
ὃ	he	1
