ENG	ENG	Frequency
,	,	25
!	!	24
(	(	13
)	)	13
:	:	12
ja	and	10
-	-	7
.	.	6
hunt	a wolf	5
?	?	5
PEREMEES	MASTER	4
ta	it	4
PERENAENE	MISTRESS	4
Mis	What	3
mis	what	3
Ja	And	3
kui	when	3
tahab	wants	3
kui	than	3
ta	she	3
teie	you	3
et	that	3
ei	doesn ' t	3
No	Well	2
aga	but	2
ennast	yourselves	2
käsa laotades	gesturing	2
Aga	But	2
kõik	everyone	2
MARGUS	MARGUS	2
on	is	2
Hunt	A wolf	2
teda	her	2
järele	after	2
ka	too	2
teisiti	anything else	1
takista	stops	1
vilguvad	appear	1
pisikesed	small	1
viirastuled	flickering lights	1
pimedas	in the darkness	1
sääl	there	1
siin	here	1
Metsas	In the forest	1
tarretanud	frozen	1
kui	as if	1
keegi	no one	1
hundi	of a wolf	1
metsa	the forest	1
poole	towards	1
uhkelt	proudly	1
Astub	She strides	1
põlgab	despises	1
teid	you	1
leegitsevaks	blazing	1
sest et	because	1
seast	from among	1
vihaks	anger	1
nagu	like	1
silmad	the eyes	1
tahab	it wants	1
Jaanituli	The Midsummer fire	1
kole	eerie	1
must	dark	1
nii	so	1
mets	the forest	1
nutt	tears	1
VANANAENE	OLDER WOMAN	1
hääd	well	1
tähenda	bode	1
ei	does not	1
See	This	1
kustunud	extinguished	1
Jumal	God	1
mis	which	1
Püha	Holy	1
INIMENE	MAN	1
VANEM	OLDER	1
keskelt	from the midst of	1
vaikuse	silence	1
selle	this	1
Siis	Then	1
kaovad	disappear	1
jälle	again	1
muutub	turn into	1
kohe	immediately	1
läheb	it leaves	1
keda	whom	1
ju	because	1
ei	don ' t	1
mind	me	1
arvate	you think	1
Libahundiks	a werewolf	1
. .	. . .	1
teie	you do	1
Olen	I am	1
hunti	another wolf	1
murra	kill	1
nälja	out of hunger	1
jah	Yes	1
ainult	only	1
ütlete	You call	1
tapab	kills	1
ole	who is	1
taha	want	1
ei	no	1
parem	better	1
inimene	a human	1
keskel	in the midst	1
huntide	of wolves	1
tuhatkorda	a thousand times	1
Parem	Better	1
te	you	1
paremaks	better	1
kiskjad	predatory	1
te tahate	you want	1
koerte	dogs	1
minust	from me	1
Inimesteks	humans	1
vihkab	hates	1
armastab	loves	1
loete	You consider	1
läheb	leaves	1
tuleb	comes	1
teeb	does	1
vaba	free	1
olete	you are	1
hullemad	worse	1
minust	than me	1
aedade	behind fences	1
vedelevad	you grovel	1
küll	surely	1
võietud	covered	1
orjaverega	in the shame of slavery	1
loomad	animals	1
häbistada	to be shamed	1
ennast	itself	1
lase	allow	1
uhke	proud	1
Siin	Here	1
Siia	here	1
üksteise ümber	together	1
enam	anymore	1
häätegijatest	benefactors	1
tagasi	back	1
ähvardavalt	threateningly	1
inimestele	to the people	1
ütles	said	1
ikka	Still	1
Hunt	a wolf	1
poega	my son	1
rahule	alone	1
jäta	leave	1
ei	won ' t	1
hooli	care about	1
oma	her	1
No	better	1
siis nüüd uskus	would have believed	1
Kes	Who	1
ega	no	1
ei jää	there ' s	1
nõu	way	1
muud	other	1
Kuidas	how do	1
ära ajad	you drive away	1
äkki	suddenly	1
ära saata	send away	1
oleks vaja	should have been	1
ära saata	sent away	1
tulgu	She come	1
Marguse	Margus	1
Ammu	long ago	1
pilkavalt	mockingly	1
temale	her	1
tean	would know	1
mina	I	1
Kuhu	Where	1
murelikult	anxiously	1
metsa	into the forest	1
joosta	to run	1
ehk	Maybe	1
tahad	want	1
Sa	you	1
Ei	won ' t	1
midagi	anything	1
poole astudes	approaching	1
tee	She do	1
armuta	mercilessly	1
teeb	' ll do	1
tea	knows	1
ära jooksis	she ran away	1
. . .	. . .	1
nägid	you saw	1
tulen	come back	1
ma	I	1
Kuida	How	1
kaeblikult	plaintively	1
tuled	coming back	1
tüdruk	The girl	1
teed	going to do	1
ei	not	1
vanemate	of the elders	1
järele	remains	1
Üksi	Only	1
üksikud	some	1
kaovad	disappears	1
aegamööda	gradually	1
minema	to leave	1
hakkavad	start	1
hädaldamine	lamenting	1
Kõnekõmin	Murmuring	1
küljes	to	1
riiete	the clothes	1
ripuvad	cling	1
hõõgava	smoldering	1
lapsed	children	1
minna	to go	1
hunikusse	in a heap	1
koguvad	gather	1
naesed	women	1
tüdrukud	girls	1
inimeste	the people	1
hulgas	among	1
hirm	fear	1
Tõusev	Arising	1
jääda	stay	1
julge	dare	1
jääb	by	1
Margus	Margus	1
narriga	with that fool	1
perenaene	mistress	1
sa	you	1
. .	. .	1
ütle	tell	1
tuleb	becoming	1
kuuldavale	audible	1
aegapidi	gradually	1
on	are	1
tusased	angry	1
Üksteisega	with each other	1
ägedasti	fiercely	1
kõnelenud	speaking	1
kes	who	1
peremees	master	1
tuleaseme	the fire	1
Tammaru	Tammaru	1
Eemal	apart	1
seisavad	Standing	1
võitleb	is struggling	1
mõtetega	thoughts	1
tumedate	dark	1
ta	he	1
on näha	shows	1
olekust	state	1
äritatud	troubled	1
tema	his	1
;	;	1
TIINA	TIINA	1
