LAT	ENG	ENG	Frequency
et	and		2
vicem		Truly	1
foraminibus	with holes	the holes	1
hiantes		were gaping open	1
astu	cunningly	cunningly	1
vespertinum	of the night	from the night	1
vulneraveram	I’d stabbed	I had wounded	1
imaginis	sight		1
porrigunt	stretched it	stretching it	1
cadavera illa	of the murdered men	of those slain men	1
latrones	the thieves .	the robbers .	1
quibus	where	where	1
his locis	in the places	in the places	1
quorundam	which	which	1
rationem	a rational		1
possum	were		1
recordabar	recalling	thought back	1
proelium	struggles	battle	1
meum	my	my	1
Tunc	Then	Then	1
secti	I saw	I realized	1
utres	wine-skins	wine skins	1
inflati	swollen	inflated	1
erant tres	were three	were three	1
risus	the laughter	the laughter	1
plebem	the crowd	of some people	1
illius	that		1
expedire	to give	to find	1
statuis vel columnis	columns or statues	of the other statues or columns	1
una de theatri	one of the theatre’s	one in the theater	1
ego	I’d	I	1
laetitia	in delight		1
facessunt	they exited	they departed	1
Luci domine	‘Master Lucius	Sir Lucius	1
respectantes	kept turning to look	they looked back	1
manuum	their fists	with their hands	1
nec	Nor		1
paulisper	had been repressing		1
theatro	the theatre	in the theater	1
Thessaliae	in Thessaly	in Thessaly	1
meque	at me	at me	1
gaudii	of mirth	of joy	1
nimietate	in excess	in excess	1
compressione	pressed	by squeezing	1
sedare	to relieve	alleviated	1
ventris	to their stomachs	in their stomach	1
dolorem	the ache	the pain	1
cohibitus	without restraint	had been restrained	1
libere	broke out	freely	1
civitas	city	town	1
Proserpinae	among Proserpina’s	property of Persephone	1
hominum	the corpses	the bodies	1
arrepta	they dragged	they thrust	1
iussu	orders	at the order	1
tandem	Finally	In the end ,	1
me	my	my	1
praecedens	earlier	earlier	1
lectulo	on the bier	on the bier	1
renuentem	I refused	refused	1
compellunt	to comply		1
ac diu	for some time	for a long time	1
quae facies rei !	was this ! what sight	what did I see ?	1
Di boni	Oh gods	But good gods	1
instaurare	to add to		1
me	me	me	1
manum	my hand	my hand	1
iubet	ordered	ordered	1
corpora	the bodies	the corpses	1
nova	with this new	with a new	1
Luctantem	Resisting	I struggled	1
manu	hands	hands	1
mea	my own	myself my own	1
lictores	the lictors	the attendants	1
magistratuum	at the magistrates’	of the magistrates	1
et magistratus	and the magistrate	the magistrate and	1
applauditur	met with applause	applauded	1
facinus	deed	crime	1
instantissime	forced	forced	1
faciem	appearances	sight	1
retexi	revealed	revealing	1
verbis	the words	the words	1
in contrariam	dumbfounded	was struck dumb	1
numeratus	counting	counting	1
familia	as a member of the house	the slaves	1
Orci	Orcus	of Hades	1
suum super ipsa	and		1
Quae fortunarum mearum repentina !	What a sudden transformation of my fate !	What was this unexpected change of fortune ?	1
enim iam	already	just now	1
Quamquam	Though	For although	1
Milo	Milo	Milo	1
subito	instantly	suddenly	1
ostensione	exposure	exposure	1
Quod monstrum	How extraordinary		1
succumbo	Succumbing		1
Evictus	snatching away		1
necessitate	to necessity		1
ingratis	unwillingly	was unwilling	1
corpora	the bodies	the bodies	1
cadavera	over the corpses	over the very corpses	1
exitium	destruction	death	1
lateris	side	side	1
detegere	to uncover	to uncover	1
primum illam	from the moment	at first	1
lapidem	to stone	as a stone	1
laciniam	the cloth	the hem	1
celebramus	holiday	public celebration	1
civitas omnis	The whole city		1
honores	honour	honors	1
amanter	lovingly	affectionately	1
suum propitius	and propitiously		1
comitabitur	accompanying him	he will accompany	1
ubique	wherever he goes	everywhere	1
florescit	performs it	propitiate	1
novitate	originates		1
deus	The god	the god	1
semper	always		1
per annua	our annual	of our annual	1
honorum	for this honour	for such honors	1
deo	of the gods	god	1
gratissimo	most delightful	for the most pleasing	1
publice	always	always	1
vestrae	your	your	1
tristitudinem	the melancholy	all the grief	1
perpessus	you’re grieving over	complain	1
mitte	banish	send	1
animi	your mental	from mind	1
angorem	anguish	distress	1
pectore	from your heart	out of your chest	1
gratia	in gratitude	for its gratitude	1
neci	will never	he won’t	1
contumeliae	as an insult	we were insulting	1
vehementer		about vehemently—because	1
memini	I suggest	I urge	1
talium	for far	for	1
dicta		speech	1
parem		likenesses	1
dignioribus	worthier	worthier	1
assidue	always	continually	1
venustate		charm	1
serena	serene		1
Risui	of Laughter	Laughter	1
depelle		drive away	1
gratiam	I thank you	I return thanks	1
patietur	to grieve	to be pained	1
in aere	in bronze	in bronze	1
stet	be preserved	will stand	1
patronum	its patrons	a patron	1
imago tua	your image	your image	1
et imagines	and portraits		1
statuas	statues	the statues	1
Ad haec	To this		1
et unica	unique	and unique	1
Splendidissima	the most splendid	the most splendid	1
pro ista	for your		1
es		you now have	1
quod		that—what	1
refero	I reply		1
attraxit	He urged	He led	1
variis		various	1
maestumque	in a state of shock	I was still sad	1
trepidum	with fear	jumpy	1
etiam	and		1
singultientem	I kept sobbing	I hiccupped repeatedly	1
prenderam	pulled	clutched	1
anfractus	by winding	along spiraling	1
nec ullo modo	no way	nothing	1
domum suam	to his house	to his own home	1
solitudinibus		deserted road	1
viae	route	route	1
meo	my	in my	1
rursum	once more	again	1
accessit	flew	twinkled	1
quam	while		1
renitentem	I resisting	I struggled	1
lacrimisque	tears	tears	1
ab inferis	rise from	did not emerge from	1
hospes	my host	my host	1
nihil secus quam		not at all unlike	1
gelidus	frozen	frozen	1
steti	I’d been standing	I stood	1
pectori	heart	chest	1
permulcere	to ease	dispel	1
causa	The experience		1
cum	with	with	1
et	and	and	1
complectitur	knows	We are not unaware	1
nobilitas	noble		1
tuorum	you’ve	you	1
nam	Indeed		1
monitis	these words	this advice	1
ingressi	entered	entered	1
tuae dignitatis	of your dignity		1
familiae	family’s		1
delenire	to calm	to mollify	1
provinciam totam	the whole province	the whole province	1
quivit	he could find	he could do could	1
domum	the house	house	1
ipsi	themselves	themselves	1
magistratus	the magistrates	The very magistrates	1
Ecce	Behold	And look !	1
affatibus	to avoid		1
inhaeserat	endured	had lodged itself	1
clementi	gently		1
perduxit	led		1
iniuriae	at the treatment	at the injustice	1
indignationem	the indignation	anger	1
His dictis	Her speech	her for these words	1
