LAT	ITA	Frequency
et	e	2
cum	quando	2
profiteturque	e sostiene	1
his	coi mezzi	1
scilicet	appunto	1
quae	che	1
nunc	adesso	1
tractamus	trattiamo	1
excepisse	vi furono compresi	1
esse sibi	di avere	1
longam	una lunga	1
commentarium	un libretto di ricette	1
quo medeatur	per curare	1
filio	il figlio	1
seruis	i servi	1
familiaribus	gli amici	1
senectam	vecchiaia	1
coniugem	la moglie	1
usque ad	a	1
nos	noi	1
se	sé	1
perduxerit	abbia condotto	1
medicina	medicina	1
qua	in forza di quale	1
enim	infatti	1
subicit	Indica	1
Hercules	certo	1
Minime	No	1
utilissimam	utile	1
rem	un’arte	1
Damnatam	condannato	1
credimus	Dobbiamo credere	1
quem	che	1
per genera	dividendola	1
digerimus	utilizziamo	1
Aesculapii	di Esculapio	1
post	dopo	1
diu	molto tempo	1
Italia	dall’Italia	1
Graecos	i Greci	1
pellerent	scacciarono	1
insula	un’isola	1
in	su	1
iterumque	e una seconda volta	1
fecisse	lo costruirono	1
urbem	città	1
extra	fuori	1
deus	come dio	1
reciperetur	fu accolto	1
templum	che il tempio	1
Catonem	Catone	1
traduntur	dicono	1
Ideo	Per questo	1
uitae	la vita umana	1
quaestum esse manipretio	fosse oggetto di commercio	1
recusabant	rifiutavano	1
maxime	soprattutto	1
artem	la professione	1
sed	ma	1
antiqui	Gli antichi	1
damnabant	condannavano	1
rem	la medicina	1
Non	non	1
usus	secondo gli usi	1
Quid ergo	E dunque	1
