LAT	ENG	ENG	Frequency
Psyche	Psyche	Psyche	3
sive	or	or	2
si	if	if	2
et	and	and	2
claruerunt	became plain	were revealed	1
tori	of their bed	the bed’s	1
secreta	secret	mysteries	1
oblatione	brought out	shone clear	1
cum primum luminis	as soon as the light	as the light	1
silentio	in silence	silently	1
Sed	But	Yet	1
subministrante	reinforcing		1
fati	Fate	fate	1
infirma	rallied her strength	lacking strength	1
corporis	body		1
Tunc Psyche	Then Psyche	Then Psyche	1
videt	she saw	she found	1
non potueris		can’t bear	1
texeris	you hide	you keep	1
nostra secreta	our secret	our secret	1
divinum	will be divine	will be divine	1
si profanaveris	if you divulge it	if you profane it	1
scio—neque	as I know they will	as I know they will	1
noxiis animis	with their deadly designs	with their noxious thoughts	1
venerint—venient	come	return	1
armatae	armed	armed	1
pessimae illae lamiae	those vile witches	those foul harpies	1
mortalem	mortal	mortal	1
igitur	So	So	1
saepe	constantly		1
tibi praedixi	as I have told you	as I’ve told you	1
si videris	if you do see it		1
non videbis	you will not see	you’ll never see	1
ut	but	But	1
omnium ferarum	of all wild beasts	savage beast	1
ipsum	himself		1
mitissimam dulcissimamque bestiam	the most soft and sweet of monsters	was the gentlest and sweetest creature of all	1
tremensque	trembling	and trembling	1
defecta	lost	release	1
lassa	overcome	Exhausted	1
Iamque	Now	now	1
manibus temerariis	of rash hands	from reckless hands	1
delapsum	slipped out		1
evolasset	flown	flown	1
tanti flagitii	of such a crime	at intent	1
timore	in fear	in horror	1
nisi ferrum	had not the steel	if blade had not	1
profecto fecisset	she would certainly have done	She would indeed have done	1
in suo pectore	in her own bosom	in her own breast	1
quaerit abscondere	tried to hide	tried to conceal	1
ferrum	the steel	the weapon	1
defecta	feeble	faint	1
et impos	and powerless	weariness	1
Cupidinem	Cupid	Cupid	1
lumen	the flame	flame	1
formosum deum	the fair god	handsome god	1
formose cubantem	fairly lying asleep	handsome in sleep	1
aspectu	At the sight	At the sight	1
lucernae	of the lamp	the lamp’s	1
hilaratum	was gladdened	quickened in joy	1
increbruit	flared up		1
novaculam	her blade	the razor	1
desedit	she crouched down	to her knees	1
paenitebat	began to repent	regretted	1
acuminis sacrilegi	its blasphemous edge	its sacrilegious stroke	1
At vero		But	1
tanto aspectu	by the wonderful vision	at the marvellous vision	1
deterrita	unnerved	terrified	1
pallore	pale	pale	1
te	you	you	1
summa est	aim is		1
recreatur animi	her spirits returned	her spirits revived	1
ora	no more than	falsely	1
sororem	their sister	sister	1
contra	against	against	1
struentes	plot	crime	1
vero		even	1
domus suas	their homes	home	1
turgidae	swollen	swollen	1
vesania	with mad	with venom	1
deterrentes	they inflamed	They frightened	1
raptim	hasty	they hastened	1
dolore	grief	sorrow	1
redulcerato	all over again	reopening	1
sic	In this way		1
parentes	parents’	parents	1
merebantur	they deserved	they deserved	1
lacerantes	clawed	lacerating	1
scelestum	wicked		1
fletus	their mourning	their lamentations	1
redintegrant	renewing	renewed	1
comam trahentes	they tore their hair	tearing their hair	1
bono	well		1
illis	women	sisters	1
muneribus	gifts	the gifts	1
absconditis	having hidden	They hid	1
pretiosis	precious	costly	1
totisque	and all	all	1
malis	evil	wicked	1
duabus	two	two	1
Placet		pleased	1
insatiabili	not restrain	insatiable	1
consilium	plan	scheme	1
insontem	innocent	innocent	1
parricidam	murderous	murder	1
meos vultus	my face	my features	1
praecaves	guard	precautions	1
explorare	to know	to examine	1
suadeant	to persuade	tempting	1
tibi	for you	against you	1
magnis conatibus	are doing their best	are working hard	1
nefarias insidias	a horrible trap	evil act	1
comparant	to lay	to execute	1
Perfidae lupulae	treacherous she-wolves	treacherous she-wolves	1
congredietur	engaging	plotting	1
Velitatur	grappling	attacking	1
longe		at a distance	1
mox	soon	soon	1
nisi	if you do not	unless	1
firmiter	firmly	firm	1
comminus	hand to hand	face to face	1
Fortuna	Fortune	Fortune	1
contendunt	to devise	to plan	1
nescit	mysterious	unseen	1
Interea	Meanwhile	Meanwhile	1
Psychen	Psyche’s	Psyche	1
maritus	husband	husband	1
ille	her	her	1
commonet	warned	warned	1
sermonibus	talked		1
nocturnis	night	nightly	1
tibi	you	you’re in	1
illis	that		1
:	:	:	1
rursum	once more together	visit once more	1
Videsne	‘Don’t you see	See	1
quantum		how much	1
periculum	danger	danger	1
videt	She saw	She saw	1
pulchritudinem	the beauty	the beauty	1
intuetur	gazed	gazed	1
Sed		Then	1
evomuit	disgorged from its spout		1
ipsa gestiebat	longed itself	simply longing	1
basiare	to kiss	kiss	1
et quasi	and as it		1
contingere	to touch	to touch	1
quod	because		1
pessima invidia	jealous malice	malicious jealousy	1
perfidia	treachery	treachery	1
sive	either	in	1
lucerna	lamp	the lamp	1
fluctuat	in turmoil	beat with the tremor	1
mente	her heart	heart	1
saucia		wounded	1
percita	by joy	of such bliss	1
de somni mensura	he might wake up	she might wake him	1
primus invenerit	first invented	first invented	1
metuebat	fearing	she feared	1
festinanter	quick	impetuous	1
petulantibus saviis	sensuous kisses	passionate kisses	1
in eum inhians	gazing	desperate for him	1
efflictim	devoured		1
Cupidinis		Cupid	1
cupidine prona	she hung over him	she leaned over	1
magis magisque	with desire for Desire	with desire for Desire	1
flagrans	fire	inflamed	1
Tunc	Then	so that now	1
cutem	skin	the skin	1
ut	so that	so that	1
roraverint parvulae sanguinis rosei guttae	tiny drops of blood	tiny drops of crimson blood	1
incidit	fell	fell	1
tale corpus		that wondrous body	1
stillam ferventis olei	a drop of hot oil	a drop of hot oil	1
in Amoris	in love	in love	1
prolata lucerna	produced the lamp	unveiling the lamp	1
genuina	natural		1
marito	husband		1
animi tui	of your heart	heartedness	1
simplicitate proque teneritudine	guile and tenderness	innocence and tender-	1
audias vel respondeas	you must refuse to listen to or answer	you must hold no conversation with them	1
familiam nostram	our family	our family	1
nam	For		1
et		and	1
uterus	womb	womb	1
infantilis	child’s		1
propagabimus	we are going to increase	will increase	1
nobis infantem alium	a child for us in its turn	child’s another child	1
gestat	carrying	must bear	1
tamen saevitia	with cruel	was empowered by cruel	1
sexum audacia mutatur	took on a man’s courage	acting a man’s part in her boldness	1
super humerum dei dexterum	on to the right shoulder of the god	on to the god’s right shoulder	1
aduris	to burn	scorching	1
hem	What	O	1
audax et temeraria	Rash and reckless	bold and careless	1
lucerna	lamp	lamp	1
amoris vile ministerium	lowly instrument of love	poor servant to Love	1
ipsum	himself	himself	1
ignis totius deum	the lord of universal fire	the god of flame	1
cum	when	though	1
arrepta novacula	seized the blade	seized the razor	1
scilicet amator aliquis	it must have been a lover who	a lover it was who	1
tacitus	without uttering a word	silently	1
infelicissimae	unhappy	unhappy	1
colluvie	sullied	Scalded	1
detectae fidei	confidence betrayed	secret had been betrayed	1
viribus		courage	1
amorem	with Love	with Love	1
ignara	without realizing it	without knowing it	1
omnino sermonem conteras	you must not even talk to them	you don’t listen or if you must don’t answer	1
decoriter	arranged	delicately	1
Venerem	Venus	Venus	1
et quale	and such as	such that	1
atque luculentum	and shining	and gleaming	1
glabellum	smooth	smooth	1
corpus	body	body	1
ceterum	The rest	The rest	1
lectuli pedes	foot of the bed	foot of the bed	1
iacebat	lay	lay	1
arcus	a bow	bow	1
pharetra	a quiver	quiver	1
sagittae	arrows	arrows	1
tela	weapons	weapons	1
propitia	gracious	graceful	1
magni dei	of the great god	of the powerful god	1
nimio fulgurante	with such extreme brilliance	of their shining brilliance	1
micanti	quivered	trembled	1
genasque purpureas	and rosy cheeks	rosy cheeks	1
divini vultus	of the god’s face	of that celestial face	1
saepius	gazed	again and again	1
ambrosia	with ambrosia	with ambrosia	1
temulentam	dripping	drenched	1
cervices	neck	neck	1
lacteas	milk-white	milk-white	1
pererrantes	strayed	straying	1
ipsum	itself		1
caesariem crinium	coils of hair	neatly tied locks	1
alios antependulos	some hanging in front	some hanging in front	1
alios retropendulos	some behind	others behind	1
splendore	shining	the splendour	1
lumen lucernae	the lamplight	the lamplight	1
vacillabat	flickered uncertainly	dim	1
non paeniteret	not be ashamed of her son	had no regrets at having a child	1
roscidae candicant	dewy-white	white dew	1
sic	Thus	Thus	1
atque	and		1
altius	bedewed	moistened	1
pupugit	the point went right in	she pricked	1
fortiore		hard	1
nisu		pressing	1
aciem periclitabunda	tried the point	testing the point	1
de pharetra	out of the quiver	from the quiver	1
puncto pollicis	pricking her thumb	against her thumb-tip	1
unam sagittam	one arrows	an arrow	1
depromit	She took	She drew	1
arma	weapons	weapons	1
sui miratur	her husband’s	her husband’s	1
mariti	admiring	wondered	1
et	and		1
pertrectat	handling	touched	1
rimatur	examining	examined	1
dei pinnae	of god wings	winged god’s	1
resultantes	play	play	1
extimae plumulae	at their edges	little feathers at their edges	1
tenellae delicatae	the soft delicate	soft	1
lasciviunt	incessant	wanton	1
inquieta	rippled	restlessly	1
flore	glistening	glimmered	1
quamvis alis quiescentibus	and though they were at rest	and though his wings were at rest	1
Sic deus	The god	the god	1
curiosa	Curious	curiosity	1
exiluit	leapt up	leapt up	1
visaque	and seeing	and realising	1
osculis		kisses	1
avolavit	flew off	flew	1
coniugis	wife	wife’s	1
nocte	at night	at night	1
malum	wicked	wicked	1
