GRC	GRC	Frequency
ἄποινα	몸값을	2
ἔχων	들고	1
σκήπτρῳ	지팡이를	1
Ἀτρεΐδα	아트레우스 가문의	1
λίσσετο	간청하면서 말했다	1
φέρων	들고	1
λυσόμενός	찾아오기 위해	1
ὃ	크리세스는	1
Ἀπόλλωνος	아폴론의	1
κοσμήτορε λαῶν	왕에게	1
χρυσέῳ	황금	1
ἐπὶ νῆας	진영으로	1
Ἀχαιῶν	아카이아 군	1
θύγατρα	딸	1
Ἀτρεΐδης	아가멤논에게	1
ἠτίμασεν	모욕한	1
δύω	두	1
Ἀτρεΐδαι	아트레우스 가문의	1
ἦλθε	갔다	1
ὑμῖν	당신네들에게	1
ἐμοὶ	내	1
λύσαιτε	돌려주시오	1
οἴκαδʼ ἱκέσθαι	귀향하시도록	1
εὖ	무사히	1
ἐκπέρσαι	함락을	1
δοῖεν	승낙하시도록	1
πόλιν	성의	1
Χρύσην	크리세스	1
Πριάμοιο	프리아모스	1
θεοὶ	신들이	1
Ὀλύμπια	올림포스	1
Ἀχαιοί	아카이아 군의 어른들이여	1
ἐϋκνήμιδες	용감한	1
καὶ	그리고	1
ἀρητῆρα	사제	1
λαοί	병사들을	1
δέχεσθαι	지불할 테니	1
ἔθηκε	받고	1
τεῦχε	되었다	1
ἡρώων	그들의	1
θεὰ	오 여신	1
ψυχὰς Ἄϊδι προΐαψεν	죽어갔다	1
ἰφθίμους	용감한 병사들이	1
πολλὰς	수없이	1
Ἀχαιοῖς	아카이아 군은	1
κύνεσσιν	들개와	1
ἄλγεʼ	고통을	1
μυρίʼ	엄청난	1
οὐλομένην	저주스런 분노	1
Ἀχιλῆος	아킬레우스의	1
Πηληϊάδεω	펠레우스의 아들	1
ἄειδε	노래해주오	1
ἑλώρια	밥이	1
οἰωνοῖσί	독수리의	1
ὀλέκοντο	쓰러트렸다	1
Λητοῦς καὶ Διὸς υἱός	아폴론이었다	1
ὄρσε	퍼트려	1
ἀνὰ στρατὸν	군에	1
νοῦσον	역병을	1
σφωε	이 두	1
θεῶν	신은	1
μάχεσθαι	싸우게 한	1
ἐξ	뒤부터	1
Διὸς	제우스는	1
διαστήτην	헤어진	1
βουλή	의도한 바를	1
ἐτελείετο	이루어가고 있었다	1
ἐρίσαντε	말다툼하고	1
Ἀτρεΐδης	아트레우스의 아들	1
Ἀχιλλεύς	아킬레우스가	1
δῖος	용감한	1
παῖδα	딸을	1
Διὸς	제우스의	1
τόξʼ	활을	1
ἔπειτʼ	곧바로	1
ἀργυρότοξʼ	궁술의 신이여	1
μευ	저의 소원을	1
κλῦθί	들어주십시오	1
ἠρᾶθʼ	기도를 올렸다	1
ἄνακτι	신에게	1
Ἀπόλλωνι	아폴론	1
ἐπείθετο	복종했으나	1
ἔρεψα	지붕을 고쳐드리고	1
μύθῳ	그 말에	1
ἔδεισεν	겁을 먹은	1
γέρων	크리세스는	1
κε	싶거든	1
νέηαι	돌아가고	1
σαώτερος	무사히	1
τοι	제가	1
νηὸν	신전	1
μʼ	나를	1
τίσειαν	앙갚음을 할 수 있도록 해 주십시오	1
χωόμενος	진노하며	1
καρήνων	봉우리를	1
Οὐλύμποιο	올림포스 산	1
βῆ κατʼ	내려왔다	1
Ἀπόλλων	아폴론은	1
ὣς	그러자	1
δάκρυα	눈물의	1
πίονα	살찐	1
ἐμὰ	제	1
κρήηνον	들어주십시오	1
μοι	제	1
ἐέλδωρ	소원을	1
ἔκηα	바친	1
ταύρων ἠδʼ αἰγῶν	암소와 산양을	1
ἐρέθιζε	화나게 만들지	1
μή	마시오	1
υἱὸν	아들이자	1
ἐπευφήμησαν	말했다	1
ἀφίει	퍼부었다	1
οὐκ ἥνδανε θυμῷ	분노하여	1
ἀλλʼ	그러나	1
Ἀγαμέμνονι	아가멤논은	1
δέχθαι	받아야 한다고	1
Ἀχαιοὶ	아카이아 군의 장군들은	1
ἱερῆα	그에게	1
γέρον	노인장	1
αἰδεῖσθαί	경의를 표하고	1
πάντες	모두	1
ἔνθʼ	그러자	1
ἁζόμενοι	권위와 들어주시오	1
Ἀπόλλωνα	아폴론의	1
ἑκηβόλον	궁술의 신	1
μῦθον	폭언을	1
μή	않도록	1
ἴθι	돌아가시오	1
τοι	당신을	1
λύσω	돌려주지 테니	1
οὐ	않을	1
τὴν	딸을	1
ἐγὼ	나는	1
χραίσμῃ	지켜주지 것이오	1
οὐ	못할	1
σκῆπτρον	지팡이도	1
σε	당신을	1
θεοῖο	신의	1
ὕστερον	나중에	1
αὖτις ἰόντα	다시 찾아온다면	1
ἢ δηθύνοντʼ	이곳에 있거나	1
κιχείω	보지	1
ἐγὼ	내가	1
μῆνιν	분노를	1
