EGY	EGY	GRC	Frequency
	pˀ twtw ˁnḫ n Imn the living image of Amun	εἰκόνος ζώσης τοῦ Διός living image of Zeus	1
	pˀ ḏrˀ victory	τὴν νίκην victory	1
	Pˀ-Rˁ Re	ὁ Ἥλιος the Sun	1
	r-di n=f to whom has given	ὧι ἔδωκεν he to whom has given	1
	Ptḥ Ptah	ὁ Ἥφαιστος Hephaistos	1
	r-stp whom has chosen	ὃν ἐδοκίμασεν he whom has approved	1
	nˀ nṯr . w mri-it=w the Gods who love their father	θεῶν Φιλοπατόρων the gods Philopatores	1
	pˀ šr n son of	ἐκγόνου offspring of	1
	nti h̠ri which are Below	Lower κάτω	1
	nti ḥri which are Above	Upper ἄνω	1
	w nˀ tš . w the Regions the Regions nˀ tš .	χωρῶν the τῶν Lands τῶν	1
	Pr-ˁˀ Pharaoh of n	βασιλεὺς King of	1
