DEU	ESP	ENG	Frequency
dein	tu	your	1
Deine	Tu	Your	1
schöner	hermoso	beautiful	1
Tochter	hija	Daughter	1
aus	del	from	1
Elysium	Elíseo	Elysium	1
Wir		We	1
feuertrunken	Ebrios de entusiasmo	drunk with fire	1
Himmlische	diosa celestial	Heavenly One	1
dein	tu	thy	1
Heiligtum	santuario	sanctuary	1
betreten	entramos en	enter	1
Zauber	hechizo	magic	1
binden	une	binds	1
wieder	de nuevo	again	1
Wo	allí donde	Where	1
Was	lo que	What	1
streng	acerba	strictly	1
die	la		1
Mode	costumbre	convention	1
geteilt	había separado	divides	1
Alle	todos los	All	1
Menschen	hombres	people	1
Brüder	hermanos	brothers	1
werden	vuelven a ser	become	1
weilt	se posa	abides	1
sanfter	suave	gentle	1
Flügel	ala	wing	1
Freude Götterfunken	¡Alegría destello de los dioses	Joy spark of the gods	1
