GRC	ITA	Frequency
αἵλινον	un canto di lamento	4
νικάτω	trionﬁ	3
τ	e	3
εὖ	bene	3
γὰρ	infatti	3
εἰπέ	pronuncia	3
δ	ma	3
τὸ	il	3
αἵλινον	Un canto di lamento	2
κράτος	il dominio	2
δὲ	e	2
λήμασι	per carattere	1
δισσοὺς	duplici	1
δύο	nei due	1
ἰδὼν	vista	1
στρατόμαντις	indovino dell esercito	1
δὲ	E	1
μελάθρων	al palazzo	1
κεδνὸς	il savio	1
γένναν	creatura	1
ἴκταρ	vicino	1
ἀργᾶς	candido	1
δρόμων	corse	1
λοισθίων	dalle ultime	1
βλαβέντα	trattenuta	1
φέρματα	di prole	1
ἐρικύμονα	ben pregna	1
ἐξόπιν	dietro	1
λαγοδαίτας	divoratrici della lepre	1
Ἀτρεΐδας	Atridi	1
Πριάμου	di Priamo	1
δημιοπληθέα	piene di popolo	1
πρόσθε	prima	1
πύργων	delle torri	1
κτήνη	le greggi	1
πάντα	tutte	1
κέλευθος	spedizione	1
ἅδε	questa	1
πόλιν	la città	1
ἀγρεῖ	cattura	1
ἐδάη	riconobbe	1
χρόνῳ	col tempo	1
τερᾴζων	interpretando il segno	1
εἶπε	disse	1
οὕτω	così	1
δ	e	1
πομπούς	conduttrici	1
ἀρχάς	nelle autorità	1
βοσκόμενοι	cibandosi	1
μαχίμους	le pugnaci	1
λαγίναν	di una leporina	1
δοριπάλτου	che palleggia la lancia	1
ἕδραισι	sedi	1
ἀλκάν	forza	1
ἥβας	della gioventù	1
Ἑλλάδος	dell Ellade	1
Ἀχαιῶν	degli Achei	1
δίθρονον	dal duplice trono	1
ὅπως	di come	1
σύμφυτος	congenito	1
αἰών	il tempo	1
μολπᾶν	di canti	1
πειθώ	persuasione	1
ξύμφρονα	concorde	1
καταπνεύει	spira giù	1
θεόθεν	dal dio	1
ἔτι	-ancora	1
ἐντελέων	perfetti	1
ἀνδρῶν	di uomini	1
αἴσιον	fausto	1
ὅδιον	via che mette sulla	1
θροεῖν	di dire	1
εἰμι	Sono	1
ταγάν	ordinatore	1
πέμπει	invia	1
παμπρέπτοις	eminentissime	1
οἰωνῶν	degli uccelli	1
ἐν	in	1
λαπάξει	svuoterà	1
χερὸς	della mano	1
ἐκ	dalla parte	1
φανέντες	apparsi	1
ὅ	il	1
ὁ κελαινός	il nero	1
νεῶν	delle navi	1
βασιλεῦσι	ai re	1
βασιλεὺς	il re	1
σὺν	con	1
Τευκρίδ	dei Teucri	1
αἶαν	la terra	1
ἐπ	contro	1
θούριος	il bellicoso	1
ὄρνις	uccello	1
πράκτορι	esattrice	1
χερὶ	mano	1
καὶ	e	1
δορὶ	lancia	1
Μοῖρα	la Moira	1
κνεφάσῃ	ottenebri	1
πρὸς	con	1
θυσίαν	un sacriﬁcio	1
οὐ	non	1
νεικέων	di discordie	1
σύμφυτον	congenito	1
τέκτονα	costruttore	1
ἄδαιτον	privo di banchetto	1
ἄνομόν	privo di legge	1
τιν	uno	1
ἑτέραν	secondo	1
σπευδομένα	affrettando	1
μίμνει	rimane	1
ἐχενῇδας	che fermano le navi	1
τεύξῃ	prepari	1
χρονίας	lunghe	1
ἀντιπνόους	dai venti contrari	1
ἀπλοίας	mancanze di navigazione	1
Δαναοῖς	ai Danai	1
μή	che non	1
ἰήιον	dal grido di iè	1
δεισήνορα	che teme il marito	1
φοβερὰ	paurosa	1
καλέω	Invoco	1
ἀπέκλαγξεν	rivelò	1
ὁμόφωνον	intonato	1
τοῖς	a queste	1
βασιλείοις	reale	1
οἴκοις	alla casa	1
ὁδίων	àuspici del viaggio	1
ὀρνίθων	uccelli	1
ἀπ	dagli	1
μόρσιμ	fatali	1
ἀγαθοῖς	beni	1
παλίνορτος	risorgente	1
μεγάλοις	a grandi	1
ξὺν	insieme	1
Κάλχας	Calcante	1
τοιάδε	Tali cose	1
τεκνόποινος	vendicatrice dei ﬁgli	1
μῆνις	Ira	1
μνάμων	una memore	1
δολία	ingannevole	1
οἰκονόμος	padrona di casa	1
Παιᾶνα	Peone	1
φάσματα	le apparizioni	1
τὸ βίαιον	violenza	1
ἐπίφθονος	è malevola	1
πτάκα	lepre	1
μογερὰν	la misera	1
θυομένοισι	che sacriﬁcano	1
πατρὸς	del padre	1
κυσὶ	cani	1
πτανοῖσιν	agli alati	1
ἀγνὰ	la sacra	1
Ἄρτεμις	Artemide	1
οἴκτῳ	Per la compassione	1
πρὸ	prima	1
στρατωθέν	accampato	1
Τροίας	di Troia	1
μέγα	grande	1
στόμιον	il morso	1
ἄγα	follia	1
προτυπὲν	colpito prima	1
θεόθεν	indotta dagli dei	1
τις	una	1
μή	a meno che	1
αὐτότοκον	con la prole	1
λόχου	del parto	1
κατάμομφα	biasimevoli	1
φιλομάστοις	lattanti	1
δὲ	ma	1
μὲν	sì	1
δεξιὰ	Favorevoli	1
ξύμβολα	il contraccambio	1
κρᾶναι	di compiere	1
αἰτεῖ	chiede	1
τούτων	di queste cose	1
τερπνά	gradita	1
ὀβρικάλοισι	ai piccoli	1
στυγεῖ	odia	1
θηρῶν	le belve	1
ἀγρονόμων	selvatiche	1
πάντων	di tutte	1
λεόντων	leoni	1
μαλερῶν	dei feroci	1
εὔφρων	benevola	1
τόσον περ	Tanto	1
αἰετῶν	delle aquile	1
δεῖπνον	il pasto	1
κύριός	padrone	1
