GRC	ENG	ENG	Frequency
ἧκε	had sent her	sent her	1
ξίφος	his sword	the sword	1
ὁμῶς	alike	equally	1
ἄμφω	both	both	1
Ἥρη	Hera	Hera	1
λευκώλενος	white-armed	of the white arms	1
θεὰ	goddess	goddess	1
γὰρ	for	For	1
πρὸ	forth		1
οὐρανόθεν	from heaven	from the sky	1
Ἀθήνη	Athene	Athene	1
ἦλθε	came	descended	1
μέγα	great	great	1
φιλέουσά	loved	loved	1
κολεοῖο	sheath	scabbard	1
ἐκ	from	from	1
ἕλκετο	was drawing	was drawing	1
καὶ	and	and	1
φρένα	mind	mind	1
θυμόν	heart	spirit	1
κατὰ	in	in	1
ὥρμαινε	pondered	weighed	1
ταῦθ᾽	this	two courses these	1
ὃ	he	he	1
θυμῷ	her heart	her heart	1
τε	and	and	1
ὄσσε	eyes	eyes	1
θάμβησεν	seized with wonder	in amazement	1
φάανθεν	shone	shining	1
οἱ	her		1
δεινὼ	Terribly	the terrible	1
Ἀθηναίην	Athene	Athene	1
Παλλάδ᾽	Pallas	Pallas	1
ἔγνω	recognized	knew	1
αὐτίκα	immediately	straightway	1
στῆ	She stood	The goddess standing	1
ἐτράπετ᾽	turned around	turned about	1
Ἀχιλεύς	Achilles	Achilleus	1
ὁρᾶτο	saw her	saw her	1
κηδομένη	cared for	cared for	1
τις	one	man	1
οὔ	No	no	1
ἄλλων	of the others	of the others	1
τῶν	to him	to him	1
φαινομένη	appearing	appearing	1
οἴῳ	alone	only	1
Πηλεΐωνα	the son of Peleus	Peleus ' son	1
ἕλε	seized	caught	1
κόμης	hair	hair	1
ξανθῆς	fair	fair	1
ὄπιθεν	behind	behind	1
ἧος	While	Now	1
