ENG	GRC	ENG	Frequency
Pentheus	Πενθεύς	PENTHEUS	25
Dionysus	Διόνυσος	DIONYSUS	25
or	ἢ	or	3
Thebes	Θήβας	Thebes	2
and	καὶ	and	2
your body	τὸ σῶμʼ	thou	1
he gave	δίδωσιν	he intrusted	1
at night	νύκτωρ	by night	1
he compel	ἠνάγκασεν	he constrained	1
mortals uninitiated in Bacchic revelry	ἀβακχεύτοισιν βροτῶν	the uninitiated	1
sacred rites	ὄργια	mysteries	1
breeds	τίκτει	begets	1
I saw him	ὁρῶν		1
Seeing me	ὁρῶντα		1
your rites	τὰ δʼ ὄργιʼ	thy rites	1
Go	χώρει	Avaunt	1
Shut him up	καθείρξατʼ	shut him up	1
I will keep	κεκτήσομαι		1
at the loom	ἐφʼ ἱστοῖς	at the loom	1
new gods	νέους θεούς	new gods	1
Zeus	Ζεὺς	Zeus	1
You do not know	οὐκ οἶσθʼ	Thou hast no knowledge	1
Lydia	Λυδία	Lydia	1
I will cut off	τεμῶ	will I shear off	1
your	σέθεν	thy	1
of Sardis	Σάρδεων	of Sardis	1
the city	τὸ ἄστυ	the city	1
it surrounds	ὃς περιβάλλει κύκλῳ	the range that rings round	1
flowery	ἀνθεμώδη		1
my	μοι	my	1
sent me	ἡμᾶς εἰσέβησʼ	initiated me	1
is	δέ	is	1
fatherland	πατρίς	native home	1
from there	ἐντεῦθέν	Thence	1
I am	εἰμι	I come	1
these rites	τελετὰς	these mysteries	1
to Hellas	ἐς Ἑλλάδα	to Hellas	1
we will sell	διεμπολήσομεν	I will sell	1
why you live	ὅ τι ζῇς		1
or who you are	οὐδʼ ὅστις εἶ		1
And	δʼ		1
It is lawful	θέμις		1
you	σʼ	Thou	1
to hear	ἀκοῦσαί		1
worth	δʼ ἄξιʼ	well worth	1
knowing	εἰδέναι	knowing	1
they are	ἔστι	tis	1
Dionysus	Διόνυσός	Dionysus	1
not	οὔτοι	never	1
suffer	παθεῖν		1
I will go	στείχοιμʼ ἄν	I will go	1
	κλύων	by hearsay	1
suppose	που	maybe	1
you are familiar	οἶσθά	thou knowest	1
I know	οἶδʼ	I know	1
they have any	ἔχει τίνα	What bring they	1
or what you are doing	οὐδʼ ὃ δρᾷς		1
but	ἀλλʼ	but	1
delicate	ἁβρὸν	dainty	1
Pentheus	Πενθεύς	Pentheus	1
more masterful than you	κυριώτερος σέθεν	with better right than thou	1
to bind	δεῖν	bind	1
And I	ἐγὼ δὲ	But I	1
No	οὔκ	No	1
the one who married here	ὁ ἐνθάδε ζεύξας γάμοις	Zeus who married in Hellas	1
profit	ὄνησιν	profit	1
What appearance have	ἐστὶ ἰδέαν ἔχοντά	what feature stamps	1
I warn	αὐδῶ	I bid	1
bind me	με δεῖν	bind me	1
not	μὴ	not	1
I am in my senses	σωφρονῶν	reason	1
to those who sacrifice	τοῖσι θύουσιν	to their votaries	1
First	πρῶτον	First	1
his hands	χειρῶν	his hands	1
hair	βόστρυχον	tresses	1
they are far more foolish	φρονοῦσι κάκιον	they are far behind in wisdom	1
of Echion	Ἐχίονος	of Echion	1
Agave	Ἀγαύης	Agave	1
in speaking	λόγων	in this wordy strife	1
evil	κακῶν	vile	1
contrivances	σοφισμάτων	quibbling	1
Hellenes	Ἑλλήνων	Hellenes	1
barbarians	βαρβάρων	foreigners	1
not unpracticed	κοὐκ ἀγύμναστος	a very master	1
are different	διάφοροι	differ	1
He was as he chose	ὁποῖος ἤθελʼ	What his fancy chose	1
boasting	κόμπος	braggart	1
darkness	σκότος	darkness	1
Did	πότερα	Was it	1
is not ill-formed	οὐκ ἄμορφος εἶ	art not ill-favoured	1
speaking mere nonsense	κοὐδὲν λέγων	without a word of answer	1
the nets in	ἄρκυσιν	in the net	1
the god	τὸν θεὸν	the god	1
impiety	ἀσέβειαν	godless	1
Semele	Σεμέλην	Semele	1
easily	ῥᾴδιον	easily	1
First	πρῶτον	first	1
Aphrodite	τὴν Ἀφροδίτην	love	1
skin	χροιὰν	skin	1
the Bacchant is	ὁ βάκχος	our Bacchanal is	1
shameful	τό αἰσχρὸν	shame	1
for the god	τῷ θεῷ	for the god	1
Mostly	τὰ πολλά	mostly	1
their laws	οἱ νόμοι	their customs	1
the child of Zeus	τοῦ Διός	the son of Zeus	1
Dionysus	Διόνυσος ὁ	Dionysus	1
as slaves	δμωίδας	as servants	1
swift	ὠκὺς	swift	1
Tmolus	Τμῶλον τὸν	Tmolus	1
not exposed to strokes of the sun	οὐχ ἡλίου βολαῖσιν	not tanned by ray of sun	1
You have counterfeited	ἐκιβδήλευσας	trickery	1
One	τις	He	1
you perform	τελεῖς	thou performest	1
Near me	παρʼ ἐμοί	by my side	1
in your sight	κατʼ ὄμμʼ	in the face of day	1
in bonds	εἰς δεσμοὺς		1
your family is	εἶ γένος	thy race	1
who	ὅστις		1
	γάρ	because	1
for	ἐφʼ		1
then	οὖν	Come	1
tell me	μοι λέξον	tell me	1
hunting after by your beauty	καλλονῇ θηρώμενος	in quest of with beauty	1
but beneath the shade	ἀλλʼ ὑπὸ σκιᾶς	but kept within the shade	1
from careful preparation	ἐκ παρασκευῆς ἔχεις		1
Release	μέθεσθε	Loose	1
stranger	ξένε	sir stranger	1
for	γὰρ	for	1
he is	ὢν	he is	1
not	οὐκ	scarce	1
so as	ὥστε	enough	1
to escape me	μʼ ἐκφυγεῖν	to elude me	1
But	ἀτὰρ	So	1
women	γυναῖκας	woman	1
have a white	λευκὴν δὲ	thy is white	1
which reason	ὅπερ	which was	1
you have come to	ἐς πάρει	thy real object in coming to	1
your hair is long	πλόκαμός σου ταναός	thy hair is long	1
not through wrestling	οὐ πάλης ὕπο	thou hast never been a wrestler	1
scattered over your cheeks	γένυν παρʼ αὐτὴν κεχυμένος	flowing right down thy cheeks	1
full of desire	πόθου πλέως	most wantonly	1
not	οὐ	not	1
you put him	κεῖνον	injuring him	1
well	εὖ	pretty	1
Even	γʼ	for that matter	1
to me	με	upon me	1
what	ὅ τι	what	1
Tell me	εἴφʼ	Tell me	1
I must suffer	παθεῖν δεῖ	I am to suffer	1
How bold	ὡς θρασὺς	How bold	1
toward the god	ἐς τὸν θεόν		1
impiety	κἀσεβοῦντʼ	godlessness	1
and	γε	and	1
your ignorance	δʼ ἀμαθίας	Brutish ignorance	1
you	σὲ	thine	1
You must pay	δεῖ	settles	1
the penalty your	δίκην σε δοῦναι	thy punishment	1
someone	τις		1
devise	ἐξεύροι	discover	1
the day	ἡμέρᾳ	Day	1
harm	τὸ δεινὸν	the grievous doom	1
by night	νύκτωρ	by night	1
All celebrate	πᾶς ἀναχορεύει	All celebrate with dances	1
for	γὰρ	reason	1
wiser	εὖ μᾶλλον	far in advance	1
at any rate	γε	at least	1
In this	τάδʼ	In this	1
but	δὲ	though	1
the rites	τὰ δʼ ἱερὰ	these devotions	1
This is	τοῦτʼ ἐς	Calculated to	1
by day	μεθʼ ἡμέραν	day	1
by night	νύκτωρ	By night	1
awe	σεμνότητʼ	solemnity	1
conveys	ἔχει	lends	1
unsound	σαθρόν		1
women	γυναῖκας	women	1
what	τί	what	1
will you do	ἐργάσῃ	thou wilt inflict	1
these	τάδʼ	these	1
only darkness	σκότιον κνέφας	pitchy gloom	1
for these insults	ἀτάρ τοι τῶνδʼ ἄποινʼ ὑβρισμάτων	For this mockery	1
who you claim does not exist	σʼ ὃν οὐκ εἶναι λέγεις	whose existence thou deniest	1
will pursue you	μέτεισι	exact a recompense of thee-even	1
need	χρεὼν	can	1
for	ὅ τι γὰρ	for	1
these women	αὐτὸν	these women	1
as accomplices to your crimes	κακῶν συνεργοὺς	to share thy villainies	1
here	πάρει	with thee	1
whom you have led	ἃς ἄγων	whom thou bringest	1
and beating of skins	δούπου τοῦδε καὶ βύρσης	beating of drums	1
stopping from this noise	κτύπου παύσας	cease from this noisy	1
their hands	χεῖρα	their hands	1
either	ἢ	either	1
Dance there	ἐκεῖ χόρευε	Do thy dancing there	1
see	εἰσορᾷ		1
sacred	ἱερὸς	sacred	1
do not see him	εἰσορᾷς	dost not see him	1
My hair	ὁ πλόκαμος	My locks	1
I am growing it	τρέφω	I let them grow	1
Where is he	ποῦ ʼστιν	where is he	1
not visible	οὐ φανερὸς	invisible	1
to my eyes	ὄμμασίν γʼ ἐμοῖς	To my eyes	1
but you being impious	σὺ δʼ ἀσεβὴς αὐτὸς	thou art a godless man	1
he insults	καταφρονεῖ	the fellow scorns	1
he	ἂν	he	1
me	με	me	1
you are not	οὐ σώφροσιν	addressing madness	1
name	τοὔνομʼ	Well-named	1
to be miserable	ἐνδυστυχῆσαι εἶ	to be misfortune	1
near the horse stable	ἱππικαῖς πέλας φάτναισιν	within the horses stalls hard by	1
so that	ὡς	that	1
rites	ὄργια	mysteries	1
?	;	?	1
this	τοῦτʼ	piece	1
Again	αὖ	Another	1
Take it from	ἀφαιροῦ	Take it from	1
me	μʼ	me	1
yourself	αὐτός	thyself	1
Next	ἔπειτα	Next	1
give me	παράδος	surrender	1
from your hands	ἐκ χεροῖν		1
this thyrsos	θύρσον τόνδε	that thyrsus	1
you	σʼ	thee	1
who	ὃς	who	1
there	ἐκεῖ		1
to be foolish	οὐκ εὖ φρονεῖν	a fool	1
he speaks wisely	σοφὰ λέγων	would utter wisdom	1
to an ignorant man	ἀμαθεῖ	to a fool	1
will seem	δόξει		1
well	εὖ	clever	1
of Dionysus	Διονύσου	of Dionysus	1
whoever practices	ἀσκοῦντʼ	of	1
For in injuring us	ἡμᾶς γὰρ ἀδικῶν ἄγεις	thou art by haling me to prison	1
to hear	ἀκοῦσαι		1
so that	ἵνʼ	to	1
The rites	ὄργιʼ	the rites	1
are hostile	ἐχθαίρει		1
	θεοῦ	of the god	1
you saw	ὁρᾶν	thou didst see	1
you diverted	παρωχέτευσας	twist and turn thine	1
Are you saying	γὰρ φῂς	Thou sayest	1
clearly	σαφῶς	clearly	1
what was like	ποῖός τις ἦν	what was he like	1
this	τόδε	this	1
I order	ἐγὼ ʼτασσον	I order	1
not	οὐκ	not	1
I bear it	φορῶ	I am bearing	1
We will guard	φυλάξομεν	will I guard	1
the god	τὸν δαίμονα	this deity	1
a	τις	a	1
without	οὐ οὐδείς	needs no	1
I can tell	δʼ εἰπεῖν	told	1
this	τόδε	That	1
you bring	ἄγεις	thee bring	1
Why	πόθεν δὲ τάσδʼ	What makes	1
Is there	δʼ ἔστʼ	Is there	1
can not be told	ἄρρητʼ		1
see	ὁρᾷ	witnesses	1
	εἰδέναι	a secret to be hidden	1
first	πρῶτα	first	1
you come	ἦλθες	thou come	1
here	δεῦρʼ	hither	1
Did	δὲ	Hast	1
bringing	ἄγων	with	1
Seize him	λάζυσθε	Seize him	1
from close by	πλησίον παρὼν	is near me	1
your body	σῶμα σὸν	thy body	1
Bacchae	βάκχαις	thy Bacchanals	1
within	τʼ ἔνδον		1
in prison	εἱρκταῖσί	In dungeon	1
will release me	λύσει μʼ	will set me free	1
The god himself	ὁ δαίμων αὐτός	The god himself	1
I want	ἐγὼ θέλω	I list	1
whenever	ὅταν	whene ' er	1
standing among	ἐν σταθείς	standest amid	1
my sufferings	πάσχω	my treatment	1
him	αὐτὸν	his name	1
you call	καλέσῃς	thou callest	1
when	ὅταν	when	1
	γε	Perhaps	1
Even now	καὶ νῦν	Even now	1
he	ἃ	he	1
I desire	θέλω		1
