far	eng	Frequency
سلمی	Salma	2
دل	heart	2
سبت	bound	1
روی	face	1
نهکو	clearly	1
بوادی	have seen	1
که همچون	like	1
مت	me thy	1
و ای ره	wholly and completely	1
غریق	O drowned in	1
العشق	love	1
فی	in	1
بحر	the sea of	1
الوداد	friendship	1
به	Subsequently	1
بسپریمن	we shall have to	1
غم	Grief for	1
این	this	1
خورد	devoured	1
ناچار	helpless	1
حافظ	Hafiz	1
شد	went	1
اندر	Within	1
چین	the curl of	1
زلفت	Thy tress	1
بلیل	In the night	1
مظلم	dark	1
و	and	1
الله	God is	1
آن	Her	1
عشق	my love for	1
تزاول	thou shouldst at first	1
ببخشای	bestow pity	1
بصدغیها	By her two tresses	1
فؤادی	my heart	1
و	Yet	1
روحی	my soul	1
کل	every	1
یوم	day	1
لی	to me	1
ینادی	crieth	1
نگارا	For God's sake	1
بر	on	1
من	me	1
بی‌دل	heart - bereft	1
واصلنی	Me cause to reach to	1
عن	for	1
علی رغم	despite	1
الاعادی	the hate of enemies	1
حبیبا	O idol	1
در	in	1
غم	grief of	1
سودای	passion	1
عشقت	love's for Thee	1
توکلنا	is our reliance	1
علی	On	1
رب	the Lord of	1
العباد	slaves	1
امن	O thou who	1
انکرتنی	despisedest me	1
هادی	the guide	1
