LAT	ENG	Frequency
Theseus	Theseus	3
Phaedram	Phaedra	1
foras	out	1
introisset	entered	1
Minotaurum	the Minotaur	1
et	and	1
interfecisset	killed	1
est	he went	1
egressus	because of a	1
quo	which	1
monitu	warning	1
in coniugio secum habiturus	having in mind to marry her	1
Ariadnes	of Ariadne	1
ei dederat	he carried	1
licium revolvendo	by unrolling a thread	1
eamque	and	1
quod	because	1
Theseus cum	when Theseus	1
Theseo	to Theseus	1
enim	though	1
adeo	so much	1
Ariadne	Ariadne	1
ab	by	1
est adamatus	loved he had been	1
filia	the daughter of	1
Theseus posteaquam	After Theseus	1
Minois	Minos	1
proderet	she betrayed	1
avexit	her off	1
ut	that	1
fratrem	her brother	1
et servaret	and protected	1
hospitem	the foreigner	1
ea monstravit	For she showed	1
exitum	the exit	1
labyrinthi	of the labyrinth	1
fidem	she had given faith to him	1
in insula Dia	the island of Naxos on	1
consumptum	However	1
pater eius	therefore his father	1
coniugium abduxit	from there into marriage with him	1
cum	when	1
autem	However	1
est vela atra	was sailing	1
mutare	forgotten	1
itaque Aegeus	to change the black sails	1
navigaret oblitus	he has	1
amans	loving her	1
Aegeum pelagus	Aegeus thinking that	1
credens	had been eaten	1
Minotauro	by the Minotaur	1
se praecipitavit	threw himself	1
esse ex quo	from which the	1
Ariadnes autem sororem	the sister of Ariadne	1
inde sibi in	led her off	1
Liber	Dionysus	1
retentus	having been delayed	1
tempestate	by a storm	1
in coniugium	into marriage	1
duxit	led	1
Theseum	Theseus	1
in mare	into the sea	1
itaque	Therefore	1
est dictum	is named	1
cogitans	thinking that	1
quam	he left her sleeping	1
portasset	if he were	1
si Ariadnen in patriam	to carry Ariadne	1
sibi	to his	1
opprobrium futurum	fatherland	1
reliquit	there would	1
in insula Dia	the island of Naxos	1
dormientem	be a reproach for him	1
Cretam venit	came to Crete	1
