GRC	ENG	Frequency
Ἡρακλῆς	Heracles	12
Θεράπων	Serving-man	10
καὶ	and	10
οὐ	not	5
μ᾽	me	4
ἐν	in	4
τε	and	3
νῦν	now	3
φιλόξενος	hospitable	2
ποῦ	where	2
ἀλλ᾽	But	2
στυγναὶ	hateful	2
γὰρ	for	2
Ἄδμητος	Admetus	2
οὐδ᾽	or	2
οὐκ	not	2
τ᾽	and	2
αὐτὸν	him	2
με	me	2
τί	What	2
δ᾽	But	2
δόμους	house	2
Ἄλκηστιν	Alcestis	2
γάρ	for	2
σε	you	2
ἀλλ᾽	but	2
ἀλλὰ	But	2
οὐ	no	2
ἄγαν	too	2
μήτηρ	mother	2
γὰρ	For	2
ὦ	O	2
ἦν	was	2
ἐς	to	2
τῆς τύχης	as Fortune ' s	1
τὸν ἡμέραν	this day	1
βίον	life	1
σόν	as yours	1
φύσιν	nature	1
οἶσθ᾽	Do you know	1
λογίζου	regard	1
ἄλλα	but	1
τὰ	all else	1
καὶ	too	1
σοφώτερος	wiser	1
τίμα	Honor	1
Κύπριν	Aphrodite	1
γένῃ	you may be made	1
ὅπως	so that	1
τὴν πλεῖστον ἡδίστην	sweetest	1
θεῶν	of the gods	1
ἔλθ᾽	Come	1
δεῦρ᾽	here	1
βροτοῖσιν	to mortals	1
θνητὰ	mortal	1
πῖνε	drink	1
ὅστις	man	1
διδακτὸν	any teaching	1
κοὐκ	and no	1
ἐξεπίσταται	knows for certain	1
αὔριον	morrow	1
εἰ	whether	1
βιώσεται	he will be living	1
τῆς τύχης	of fortune	1
ὀφείλεται	is a debt	1
ἀφανὲς	hid	1
κἄστ᾽	and	1
βροτοῖς	mortals	1
ἅπασι	all	1
σαυτόν	your heart	1
μου	to me	1
ἄκουέ	listen	1
οὔ	not	1
τέχνῃ	craft	1
ταῦτ᾽	this	1
οὖν	So now	1
μαθὼν	you have learned	1
πάρα	from	1
ἐμοῦ	me	1
εὔφραινε	cheer	1
οἶμαι	I think	1
παρέδωκεν	handed over	1
ἔασον	Forget	1
ἡ	she	1
κώμου	for carousing	1
ἐστιν	are	1
ὡς	As	1
συνωφρυωμένοις	knit their brows together	1
τοῖς σεμνοῖς	for those solemn	1
ἐμοὶ κριτῇ	in my judgement	1
βίος	life	1
ἀλλὰ	but	1
συμφορά	a disaster	1
ἀληθῶς	worthy	1
ἐπιστάμεσθα	We understand	1
ταῦτα	this	1
δὲ	But	1
γέλωτος	laughter	1
φρονεῖν	to think	1
οὐχ	not	1
γυνὴ	woman	1
ἡ θανοῦσα	who died	1
θυραῖος	relation	1
λίαν	so excessively	1
μὴ	Do not	1
πένθει	grieve	1
δεσπόται	The lord and lady	1
δόμων τῶνδε	of this house	1
ζῶσι	are living	1
ζῶσιν	living	1
τί	How	1
κάτοισθα	Do you know	1
θνητὰ	mortal thoughts	1
χρεών	we ought	1
εὐμενὴς	kindly	1
ἀφεὶς	Lay aside	1
θεός	goddess	1
τὰ πάντα	all else	1
πιθοῦ	take	1
λόγοις	advice	1
ἐμοῖσιν	my	1
εἴπερ	if	1
ὀρθά	correct	1
λέγειν	say	1
οἶμαι	I suppose	1
μεθ᾽	with	1
ἡμῶν	me	1
πίῃ	have some wine	1
ἄγαν	excessive	1
θνητοὺς	mortal	1
τὴν λύπην	grief	1
τάσδ᾽ τύχας	these misfortunes	1
ὑπερβαλὼν	overcoming	1
στεφάνοις	with garlands	1
πυκασθείς	crowned	1
οἶδ᾽	I am sure	1
σάφ᾽	quite	1
σκυθρωποῦ	clotted	1
ἐμπεσὼν	is upon	1
φρενῶνμεθορμιεῖ	gloomy state of mind	1
ξυνεστῶτος	will bring round	1
πίτυλος σκύφου	fit of drinking	1
ὄντας	Being	1
θυραίου	house	1
δεσπότου	of master	1
σπουδὴν	grief	1
ἕως	until	1
μὴ	failed	1
φέροιμεν	we to bring	1
ὤτρυνεν	he ordered	1
φέρειν	it brought	1
ποτῆρα	drinking-bowl	1
†ἐν	in	1
χείρεσσι†	hands	1
κίσσινον	ivy-wood	1
λαβὼν	taking	1
πίνει	drinking	1
εὔζωρον	unmixed	1
μέθυ	wine	1
μελαίνης	dark	1
φλὸξ	the fire	1
εἴ	if	1
ἀμφιβᾶσα	enveloped	1
ἐθέρμην᾽	warmed	1
αὐτὸν	his heart	1
στέφει	he garlanded	1
κρᾶτα	head	1
κλάδοις	with sprays	1
μυρσίνης	of myrtle	1
ἄμουσ᾽	out of tune	1
ὑλακτῶν	howled	1
ἦν	There were	1
δισσὰ	two sorts	1
μέλη	melody	1
κλύειν	hear	1
τι	anything	1
μαθών	he might in view	1
ᾖδε	was singing	1
οὔπω	never yet	1
παντοίας	all manner	1
χθονὸς	lands	1
ξένους	guests	1
πολλοὺς	many men	1
μολόντας	to come	1
Ἀδμήτου	Admetus	1
οἶδ᾽	I have known	1
προύθηκ᾽	I have served	1
οἷς	them	1
δεῖπνα	dinner	1
κακίον᾽	worse	1
ξένον	guest	1
τήνδ᾽ ἑστίαν	hearth	1
ἐδεξάμην	have I welcomed	1
συμφορὰν	misfortunes	1
τοῦδ᾽	than this one	1
πρῶτα	In the first place	1
δεσπότην	master	1
πενθοῦντα	was in mourning	1
ὃς ὁρῶν	though he saw	1
πύλας	doors	1
ἐσῆλθε	to enter	1
κἀτόλμησ᾽	shameless	1
ἔπειτα	Then	1
οὔτι	not	1
σωφρόνως	soberly	1
ἐδέξατο	accept	1
προστυχόντα	that was set before	1
τὰ ξένια	the fare	1
ὁ	He	1
Ἀδμήτου	Admetus house	1
ἔχων	worrying about	1
τὸν πρόσπολον	servant	1
μαλάσσουσ᾽	softening	1
ἀνδρός	husband ' s	1
ὀργὰς	temper	1
τὸν ξένον	the guest	1
στυγῶ	I hate	1
ἀφιγμένον	has arrived	1
κακοῖς	misfortune	1
οὗτος	You there	1
τί	why	1
βλέπεις	do you look	1
σεμνὸν	grave	1
πεφροντικὸς	care-worn	1
χρὴ	ought	1
τοῖς ξένοις	at the guest	1
κακῶν	troubles	1
σκυθρωπὸν	scowl	1
δ᾽	but	1
εὐπροσηγόρῳ	affable	1
φρενί	with an air	1
δέχεσθαι	welcome	1
σὺ	you	1
ὁρῶν	though you see	1
δόμοις	in house	1
παρόνθ᾽	arrive	1
ἑταῖρον	old friend	1
δέχῃ	receive	1
στυγνῷ	unfriendly	1
προσώπῳ	with face	1
συνωφρυωμένῳ	with your brows knit together	1
ἐρρύετο	rescuing	1
μυρίων	countless	1
τῶν κακῶν	trouble	1
δόμοισιν	house	1
οὐδὲν	no	1
προτιμῶν	paying attention to	1
οἰκέται	servants	1
ἐκλαίομεν	we were bewailing	1
δέσποιναν	mistress	1
ὄμμα	faces	1
ἐδείκνυμεν	we did show	1
ξένῳτέγγοντες	in tears to the stranger	1
ὧδ᾽	those	1
ἐφίετο	were orders	1
καὶ	And	1
ἐγὼ	I	1
ξένον	the stranger	1
ἑστιῶ	feast	1
πᾶσί οἰκέταισιν	to the other servants	1
κλῶπα	thief	1
πανοῦργον	knavish	1
καὶ	or	1
λῃστήν τινα	some brigand	1
δόμων	house	1
βέβηκεν	has left	1
ἡ	mistress	1
οὐδ᾽	without	1
ἐφεσπόμην	my following	1
ἐξέτεινα	holding out	1
χεῖρ᾽	hand	1
ἀποιμώζων	mourning	1
ἣ	She	1
μοὶ	to me	1
τἀν κακά	the grief	1
τιν᾽	some	1
ἐψεύσατο	has deceived	1
πέλανον	the offering	1
μογοῦντα πλευρά	side-crushing	1
πρὶν	until	1
μεθῇ	he releases	1
γυναῖκ᾽	the woman	1
ἐμοὶ	to me	1
ἢν	if	1
ἁμάρτω	I fail	1
τῆσδ᾽ ἄγρας	this quarry	1
μόλῃ	he does come	1
μὴ	not	1
πρὸς	to	1
αἱματηρὸν	blood	1
εἶμι	I shall go	1
οὐκ ὅστις	no one	1
κάτω	down	1
εἰς	to	1
ἀνηλίους	sunless	1
δόμους	the house	1
Κόρης	of Persephone	1
Ἄνακτός	her lord	1
αἰτήσομαί	shall ask	1
πέποιθ᾽	I think	1
ἄξειν	bring	1
ἄνω	up	1
χερσὶν	in the hands	1
ξένου	of friend	1
ἐξαιρήσεται	shall take	1
κύκλον	encircle	1
ἐδέξατ᾽	He welcomed	1
νεκρῶν	of the dead	1
ἀρτίως	just	1
Ἀδμήτῳ	to Admetus	1
κἀς	to	1
τόνδ᾽ δόμον	this house	1
αὖθις	once more	1
ἱδρῦσαι	restoring	1
ὑπουργῆσαι χάριν	show my gratitude	1
θ᾽	and	1
Θάνατον	Death	1
φυλάξω	I shall look out	1
ἐλθὼν	go	1
ἄνακτα	lord	1
τὸν μελάμπεπλον	the black-robed	1
ἐμαῖν	my	1
δοκῶ	I think	1
καί	and	1
εὑρήσειν	I shall find	1
νιν	him	1
πίνοντα	drinking	1
τύμβου	the tomb	1
πλησίον	near	1
προσφαγμάτων	from the offerings	1
μάρψω	catch	1
κἄνπερ	And if	1
λοχαίας	from ambush	1
συθεὶς	I rush	1
χεροῖν	grip	1
ἐνθεῖναι	put	1
ἐς	into	1
γυναῖκα	the woman	1
ἐπιθυμῶ	I yearn	1
ποῖ	where	1
στῶ	stay	1
λέγω	shall I say	1
τί	what	1
ἂν	could	1
ὀλοίμην	I wish I die	1
ἔτεκεν	bore	1
βαρυδαίμονα	ill fate	1
ζηλῶ	I envy	1
φθιμένους	the dead	1
ἔραμαι	I long for	1
κείνων	their state	1
ναίειν	to dwell	1
ποῖ	Where	1
κεῖν᾽ δώματα	those halls	1
χαίρω	I take joy	1
οὔτε	no	1
αὐγὰς	the light	1
προσορῶν	looking on	1
ἐπὶ	on	1
γαίας	the earth	1
πεζεύων	walking about	1
Θάνατος	Death	1
Ἅιδῃ	to Hades	1
ὅμηρόν	the hostage	1
τοῖον	Such is	1
βῶ	shall I go	1
αἰαῖ <αἰαῖ>	woe is me	1
οὐδ᾽	not	1
τοῦδε	than he	1
ἀπήλασεν	did drive away	1
καίπερ	though	1
βαρείᾳ	heavy	1
συμφορᾷ	with a misfortune	1
πεπληγμένος	smitten	1
ἔκρυπτε	he concealed	1
γενναῖος	nobility	1
αἰδεσθεὶς	out of respect	1
ἐμέ	me	1
τίς	What	1
Θεσσαλῶν	Thessalian	1
μᾶλλον	more	1
τίς	what	1
ἰώ μοί μοι	Ah	1
Ἑλλάδ᾽	Greek	1
τοιγὰρ	Therefore	1
οὐκ	never	1
ἐρεῖ	say	1
εὐεργετῆσαι	he has done a kindness	1
φῶτα	a man	1
γενναῖος γεγώς	in his nobility	1
κακὸν	ungrateful	1
ἰώ	Oh	1
πρόσοδοι	the approach	1
ὄψεις	the sight	1
χήρων	bereaved	1
μελάθρων	house	1
τὴν θανοῦσαν	who has died	1
σῶσαι	save	1
σός δεσπότης	your master	1
ὁ κατθανών	that has died	1
ἐν	at	1
δέοντι	the proper time	1
δόμοις	for the house	1
δέξασθαι	to receive	1
ἐστι	are	1
πένθος	mourning	1
ἡμῖν	we	1
βλέπεις	you see	1
κουράν	shorn hair	1
μελαμπέπλους	black	1
στολμοὺς	garb	1
τίς	Who	1
τέκνων	of children	1
πέπονθα	has done	1
γέρων	aged	1
πατήρ	father	1
ἢ	or	1
φροῦδον	gone	1
Ἀδμήτου	Admetus '	1
ὄλωλεν	has died	1
γυνὴ	wife	1
ξένε	stranger	1
φῄς	are you saying	1
ἔπειτα	And yet	1
ἐξενίζετε	you entertained	1
Θεράπωνᾐδεῖτο	Serving-man	1
ἦλθες	You have come	1
δείν᾽	a terrible thing	1
τῶνδ᾽ δόμων	from house	1
ξυμφοράν	misfortune	1
ἐστ᾽	is	1
ὀθνείου	not your own	1
μ᾽	myself	1
οὕνεκ᾽	because	1
εὖ πάσχειν	enjoy	1
οἰκεῖος	our own	1
ἦ	But	1
κάρτα	very	1
καὶ λίαν	too much	1
ἔφραζέ	he conceal	1
μοι	from me	1
ἀποσυλήσας	took from	1
Θεράπωνχαίρων	Serving-man	1
ξένων	host	1
δεσποτῶν	master ' s	1
κακά	troubles	1
ἡμῖν	our	1
μέλει	are concern	1
θυραίων	foreign	1
ὅδ᾽ λόγος	these words	1
ἄρχει	prelude	1
πημάτων	grief	1
κωμάζοντ᾽	carousing	1
ὁρῶν	seeing	1
σ᾽	you	1
ἂν ἠχθόμην	I would have been vexed	1
ἐμῶν	my	1
ἀπώσασθαι	from thrusting	1
σχέτλι᾽	poor man	1
δεῖ	must	1
τύμβον	tomb	1
εὑρήσω	I find	1
νιν	her	1
μολών	must go to	1
' πὶ	to	1
Λάρισαν	Larisa	1
ὀρθὴν	straight	1
παρ᾽	Next to	1
οἶμον	road	1
ἣ	that	1
φέρει	leads	1
κατόψῃ	you will see	1
ξεστὸν	sculpted	1
ἐκ	from	1
σφε	her	1
προαστίου	the outskirts of the city	1
καρδία	heart	1
χεὶρ	hand	1
πολλὰ	so much	1
τλᾶσα	that have endured	1
δεῖξον	show	1
οἷον	what kind of	1
παῖδά	son	1
Ἀλκμήνη	Alcmene	1
Διί	to Zeus	1
ἡ Τιρυνθίαἐγείνατ᾽	Tirynthian bore	1
Ἠλεκτρύωνος	daughter of Electryon	1
γάρ	For	1
θάπτει	he is burying	1
δώμασιν	the house	1
ἤμπλακες	you have lost	1
θυραῖον	someone unrelated	1
οἵας	what a	1
ξυναόρου	help-meet	1
ἀπωλόμεσθα	We have perished	1
πάντες	all	1
κείνη	she	1
μόνη	alone	1
ᾐσθόμην	I noticed	1
ὄμμ᾽	eyes	1
δακρυρροοῦν	weeping	1
κουράν	the shorn hair	1
πρόσωπον	the expression	1
ἔπειθέ	he convinced	1
ἔπινον	caroused	1
προσκειμένου	brought on	1
τάσδ᾽ πύλας	these gates	1
ἀνδρὸς	man	1
φιλοξένου	of hospitable	1
δόμοιςπράσσοντος	house passed through	1
ὑπερβαλὼν	against	1
βίᾳ θυμοῦ	better judgement	1
κωμάζω	I go on revelling	1
κᾆτα	And	1
κάρα	head	1
στεφάνοις	garlanded	1
σοῦ	your	1
τοσούτου	such a great	1
κακοῦ	misfortune	1
κἀπὸ	from	1
