LAT	ENG	Frequency
et prorsus boni	but that which is evil	1
meam	my	1
conditum	registered	1
sustinebo	I shall suffer	1
vicariae venerationis	worship through other	1
communi	mortal	1
circumferet	shall bear about	1
imaginem	shape	1
puella moritura	die any girl that one day is to	1
tractor	am joined	1
naturae	of nature	1
Frustra	in vain	1
pastor	shepherd	1
cuius	whose	1
me	me	1
iustitiam	judgement	1
fidemque	and confidence	1
caelo	heaven	1
partiario	partaker	1
magnus	great	1
Venus	Venus	1
en	behold I	1
En	Behold I	1
elementorum	of the elements	1
prisca parens	original	1
initialis	first	1
totius	all	1
mortali	mortal	1
profanatur	absurdities	1
puella	maiden	1
cum	with	1
honore	honour	1
nomen meum	my name	1
orbis	the world	1
terrenis	terrene	1
sordibus	vile	1
Iupiter	Jupiter	1
comprobavit	had affiance	1
impune	and yet he is not punished	1
et	and	1
armatus	armed	1
disciplina publica	public justice and law	1
flammis	fire	1
et sagittis	and arrows	1
nocte	the nights	1
discurrens	running up and down	1
matrimonia	marriages	1
moribus	manners	1
corrumpens	corrupting	1
nihil facit	doth nothing	1
Et	Then	1
confestim	by and by	1
temerarium	rash	1
per alienas domos	from house to house	1
omnium	of every person	1
contempta	contemning	1
suis	by his	1
non	shall not	1
vocat	she called	1
meos honores	mine honour	1
eximiam speciem	the excellency of my beauty	1
praetulit	prefer	1
paeniteat	repent	1
formositatis	loveliness	1
illicitae	unlawful	1
ipsius	her	1
suum puerum	her son	1
qui	who	1
pinnatum	winged	1
Sed	but	1
ista	she	1
satis	enough	1
quaecumque	whatsoever she	1
usurpaverit	usurped	1
malis	evil	1
origo	beginning	1
