GRC	LAT	LAT	Frequency
	et	et	3
καὶ	et	et	3
ἔχω	habeo	habeo	2
Δομετίλλα	Domitilla	Domitilla	2
Λέγει	Dicit	Ait	1
Χριστὲ	Christe	Christe	1
Ἰησοῦ	Jesu	Jesu	1
Κύριε	Domine	Domine	1
τὸν οὐρανὸν	cælum	cælum	1
εἰς	ad	in	1
τὰς χεῖρας	manus	manus	1
ἑαυτὴν	se	se	1
προσευχὴν	oratione	orationem	1
εἰς	in	in	1
ὑποστρώσασα	prosternens	prosternens	1
Τότε	Tunc	igitur	1
εἰποῦσα	dicens	dicens	1
ταῦτα	hæc	hæc	1
Καὶ	Et	Et	1
ἀπέστησαν	fugerunt	formare non potest	1
ὁ	qui	qui	1
μετὰ δακρύων	flevit	flevit	1
εἰπὼν	dixisti	dixisti	1
ἕως	usque ad	usque ad	1
τὸ σημεῖον	signum	signum	1
τὴν μαρτυρίαν	testimonium	testimonium	1
δεῖξον	ostende	ostende	1
μου	meum	me	1
ἀληθῆ	verum	verum	1
τῆς συντελείας	consummationem	consummationem	1
τοῦ αἰῶνοσ	seculi	seculi	1
τὰς ἡμέρας	diebus	diebus	1
ἐξέτεινεν	expandit	expandens	1
πάσας	omnibus	omnibus	1
εἰμὶ	sum	sum	1
μεθ ' ὑμῶν	vobiscum	vobiscum	1
ἐπὶ ἱκανὰς ὥρας	diutissime	diutissime	1
εἶπεν	dixit	dixit	1
καὶ	et		1
δὲ	autem	et	1
ἀναστᾶσα	exsurgens	surgens	1
αὐτῆς	ea		1
λόγος	sermo	verba	1
ἀπ	ab		1
τοῦ θεοῦ	Dei	Dei	1
ἐν Ῥώμῃ	Romæ	Romæ	1
	etiam	etiam	1
Καὶ	et	vero	1
εἶπεν	Dicit	Ait	1
ἡ Εὐφροσύνη	Euphrosyna	Euphrosyna	1
σου	tui	tui	1
ἐν τῷ ὀνόματι	in nomine	in nomine	1
τὸν ἀδελφόν	fratrem	fratrem	1
τῶν ὀφθαλμῶν	oculorum	oculorum	1
ἐγνως	nosti		1
Ἡρώδην	Herodem	Herodem	1
ὃν	quem		1
νεώτερον	juvenem	juvenem	1
Ἀδελφὸν	Fratrem	Fratrem	1
αὐτῇ	ei	ad illam	1
κατέλιπες	reliquisti	habes	1
τυφλὸν	cæcum	cæcum	1
Ἐν	In	In	1
ἐν	in	ex	1
φωνὴ	vox	voces	1
δὲ	sed	sed	1
ἔχει	habet	est	1
πληρεστάτην	integrum	integer	1
μὲν	quidem	quidem	1
ἀκοὴν	auditum	Auditus	1
ἀρρωστίᾳ	ægritudine	morbo	1
ἐνταῦθα	hic	hic	1
Σὺ	Tu	Tu	1
ἥτις	quæ	quæ	1
με	meæ	meæ	1
τῆς θρεψαμένης	nutricis	nutricis	1
θυγάτριον	filiolam	filiolam	1
δὲ	autem	autem	1
ἐγὼ	ego	ego	1
μὲν		quidem	1
τοῦ σταυροῦ	Crucis	Crucis	1
τοῦ κυρίου	Domini	Domini	1
