grc	lat	Frequency
Εὐρώπης	Europae	2
καὶ	et	2
Λιβύης	Africae	2
δὲ	vero	2
Ἀσίας	Asiae	2
Ὅροι	termini	1
Κασπίας	Caspium	1
Φάσιν	Phasin	1
ποταμὸν	ﬂuvium	1
τὸν	qui	1
ἕως	ad	1
οἱ ὕστερον νεώτεροι	recentiores	1
ἰσθμὸν	Isthmum	1
δὲ	autem	1
Μαιῶτιν	Maeotidem	1
λίμνην	paludem	1
καὶ ποταμόν	ﬂuviumque	1
οἱ μὲν ἀρχαῖοι	antiqui	1
λίμνης	paludi	1
κόλπου	sinui	1
καὶ Ἀραβίου	Arabicoque	1
ἠπείρων	Continentium	1
Σαρβωνίδος	Sarbonidi	1
τὸν	ille qui	1
ἰσθμὸν	Isthmus	1
οἱ δὲ	alij	1
ὁ Νεῖλος	Nilus	1
καὶ	atque	1
Ἡρακλέους	Herculis	1
αἱ στῆλαι	columnae	1
μὲν	quidem	1
Τάναϊν	Tanain	1
