LAT	ITA	Frequency
percussoris	del boia	1
paululum	un po '	1
temperaret	di tenere a freno	1
oratque	e prega	1
rogat	chiede	1
fortitudinem	forza d ' animo	1
praesentem	alla presente	1
adversus	rispetto	1
mollitus	essendosi intenerito	1
et	ed	1
neu	e di non	1
uxorem	la moglie	1
complectitur	abbraccia	1
talia	simili	1
atque	e	1
haec	cose di queste	1
in commune	rivolto a tutti	1
velut	come	1
disseruit	ebbe discusso	1
dolori	il dolore	1
susciperet	mantenerlo	1
manumque	la mano	1
per virtutem	nella virtù	1
exposcit	chiede	1
mortem	la morte	1
destinatam	destinata	1
sibi	per lei	1
quoque	anche	1
adseverat	afferma	1
contra	al contrario	1
Illa	Ella	1
actae	trascorsa	1
aeternum	per sempre	1
vitae	di una vita	1
in contemplatione	nel ricordo	1
mariti	del marito	1
desiderium	il desiderio	1
solaciis	conforti	1
honestis	con onesti	1
toleraret	di sopportare	1
sed	ma	1
Ubi	Quando	1
