LAT	ENG	Frequency
quae	which	2
duabus	two	2
collis	of the hill	2
circiter	about	2
milia passuum	miles	2
oppidum	town	2
et	and	2
castris	the camp	2
ex	on	2
ad	to	2
in	in	2
laborem	endure the toil	1
adhortatus	he encouraged	1
circumvallare	circumvallation round	1
pulsi	beaten	1
orientem	the rising	1
erant	were	1
exercitus	they placed	1
qua	which	1
milites	his men	1
confidebant	reliance	1
maxime	chief	1
quod	because	1
perterritisque	were panic-stricken	1
instituit	to draw	1
admodum	very	1
Alesiam	Alesia Alesia	1
ut	that	1
non posse	did not	1
expugnari	to be taken	1
partibus .	sides	1
radices	foot	1
id	the	1
Ante	Before	1
subluebant	washed	1
Ipsum	itself	1
flumina	rivers	1
duo	Two	1
obsidione	siege	1
videretur	appear	1
edito	lofty	1
hostibus	enemy	1
erat	was	1
situ	situation	1
castra fecit	encamped	1
urbis	of the city	1
coepit	began	1
subsequi	follow closely	1
educi	brought forth	1
ex	from	1
iussit	ordered	1
facere	to	1
iter	march	1
celeriterque	and to be speedily	1
est	is	1
Caesar	Caesar	1
quod	which	1
ut	in the same order as	1
protinusque	and immediately	1
reduxit	led back	1
Fugato	being routed	1
collocaverat	he had arranged	1
pro	before	1
Vercingetorix	Vercingetorix	1
se	him	1
impedimentis	his baggage	1
tria	three	1
est	would	1
ad	at on	1
interfectis	slaying	1
die	day	1
ex	of the	1
novissimo	rear	1
hostium	the enemy of	1
milibus	thousand	1
tribus	three	1
passum	permit	1
in	to	1
secutus	pursued	1
quantum	as far as	1
diei	of day	1
praesidio	to guard	1
relictis	having left	1
legionibus	legions	1
deductis	having conveyed	1
collem	hill	1
nisi	except	1
cingebant	surrounded	1
colles	hills	1
eruptio	sally	1
firmis	strong	1
ac	and	1
eadem	by the same	1
noctu	night	1
qua	any	1
ne	lest	1
castella	redoubts	1
tenebantur	were occupied	1
facta	were raised	1
opportunis	strong	1
interdiu	by day	1
ponebantur	were placed	1
castellis	sentinels	1
quibus in	in which	1
ibique	and	1
praesidiis	guards	1
excubitoribus	by watches	1
fieret	be made	1
Alesiam	to Alesia	1
oppidum	the town	1
loco	situated position	1
oppidum Alesia	The town	1
in	on in a	1
summo	the top	1
colle	of a hill	1
tempus	the time	1
equitatu	the cavalry	1
equitatu	his cavalry	1
Perspecto	On reconnoitering the finding that the	1
agmine	a line of	1
altero	the next	1
proximum	the nearest	1
Mandubiorum	of the Mandubii	1
impedimenta	the baggage	1
copias	his troops	1
posita	pitched	1
subito	suddenly	1
longitudinem	length	1
interiecto	lay	1
pars	part	1
spectabat	looked	1
solem	sun	1
Gallorum	of the Gauls	1
muro	wall	1
Sub	under	1
altitudinis fastigio	of height	1
mediocri	moderate	1
locum	the space	1
pari	equal degree	1
reliquis	other	1
partibus	side	1
omnibus	every	1
spatio	distance	1
Romanis	the Romans	1
planities	plain	1
omnem	all	1
sex	six	1
viginti tria	twenty-three	1
munitionis	fortification	1
erant	was	1
locis	position	1
Castra	The camp	1
tenebat	comprised	1
Eius	that	1
circuitus	The circuit of	1
instituebatur	was commenced	1
XI	eleven	1
compleverant	had filled	1
ab	by	1
praeduxerant	had drawn	1
copiae	The army	1
fossamque	and trench	1
maceriam	stone wall	1
pedum	feet	1
altitudinem	high	1
omni	All	1
