LAT	LAT	Frequency
,	,	5
Romanos	the Romans	2
cum	with	2
sic conservavit	preserved	1
Nam	For	1
populus	people	1
Romanus	the Roman	1
fortitudine	in respect to strength	1
cunctas	all other	1
nationes	nations	1
congressus	he met	1
quotienscumque	as many times as	1
tanto quanto	as much as	1
eo	them	1
est in Italia	in Italy	1
semper	always	1
discessit	he went away	1
superior	being superior	1
nisi	if not	1
Quod	But	1
ceteros	the other	1
prudentia	in respect to prudence	1
imperatores	commanders	1
nemo	no one	1
Hamilcaris filius	the son of Hamilcar	1
Carthaginiensis	a Carthaginian	1
.	.	1
Si	If	1
est	it is	1
verum	true	1
quod	which	1
dubitat	doubts	1
domi	at home	1
ut	that	1
populus Romanus	the Roman people	1
superarit	surpasses	1
non est infitiandum	it must not be denied	1
Hannibalem	that Hannibal	1
omnes	all	1
gentes	peoples	1
virtute	in respect to manly virtue	1
antecedat	were before	1
suorum	his own	1
civium	citizens	1
patria	his fatherland	1
animam	his soul	1
prius quam	much earlier than	1
id	that	1
qui	He	1
quidem	indeed	1
cum	when	1
et	and	1
pulsus esset	he had been driven out from	1
ut	so that	1
Romanis	the Romans	1
destiterit	stopped	1
animo	in his mind	1
bellare	waging war	1
numquam	he never	1
indigeret	was in need of	1
alienarum	foreign	1
opum	aid	1
deposuerit	he would give up	1
velut	as	1
praestitisse	stands out over	1
unius	of one man	1
debilitatus esset	he had been weakened	1
invidia	by the jealousy of	1
videtur	he would have seemed	1
potuisse	to be able to	1
superare	conquer	1
Sed	But	1
virtutem	the manly virtue	1
obtrectatio	the bad-mouthing	1
hereditate	an inheritance	1
multorum	of many	1
devicit	conquered	1
autem	However	1
Hic	this man	1
odium	hatred	1
erga	against	1
paternum	the fatherly	1
relictum	having been left behind	1
Hannibal	Hannibal	1
