GRC	POR	Frequency
ὕλῃ	floresta	2
τὴν	a	2
ἐν τῇ	na	2
καὶ	e	2
ἔβαινον	estavam indo	1
ἀδελφαὶ	irmãs	1
ἐκ τῆς κώμης	da aldeia	1
εἰς τῆν ὕλην	para a floresta	1
ἡ δέ	Então ela diz	1
ἐγγὺς	perto	1
τῆς	da	1
κρήνης	fonte	1
κόρην	uma moça	1
εὑρίσκουσι	encontram	1
λέγουσι	dizem	1
τίς εἶ;	Quem é você	1
ἐν τῇ	Na	1
ἀρετή	virtude	1
ἡ	A	1
ἀλλὰ	Mas	1
διά τι	por que	1
μένεις	você fica	1
ἐρημίᾳ;	solidão	1
οὐδεὶς	Ninguém	1
ἔτι	mais	1
ἀρετὴν	virtude	1
θεραπεύει	cultiva	1
διό	por isso	1
φεύγω	evito	1
κώμην	aldeia	1
μένω	fico	1
δύο	Duas	1
