GRC	FAR	Frequency
καὶ	و	5
ἢ	یا	2
ἐνθένδε	از این جا	2
ἐὰν	اگر	2
σὺ	تو	1
τὴν οὐσίαν	دار و ندار	1
πᾶσαν	همه ی	1
ἀναγκασθῶμεν	ناگزیر شویم	1
ἐκκλέψασιν	ربوده	1
σὲ	تو را	1
ὡς	چون	1
παρέχωσιν	به بار آورند	1
πράγματα	گرفتاری ها	1
ἡμῖν	برای ما	1
οἱ συκοφάνται	*سوکُفانتِس‌ها	1
ἐξέλθῃς	بگریزی	1
τῶν ἐπιτηδείων	یاران ات را	1
ἄλλων	دیگر	1
συχνὰ	بخش بزرگی	1
προμηθῇ	ارج می نهی	1
ἐμοῦ	من	1
ἆρά γε μὴ	مگر چنین نیست	1
μοι	با من	1
εἰπέ	بگو	1
Σώκρατες	سقراط	1
ὦ	ای	1
δέ	لیک	1
τάδε	این	1
ἐχέτω	باشد	1
οὕτως	بدین سان	1
μὲν δὴ	باری	1
ἀποβαλεῖν	از کف دادن	1
παθεῖν	مجازات شدن	1
χρήματα	ثروت	1
κινδυνεύειν	به جان خریدن	1
μὴ ποίει	مکن	1
πείθου	بپذیر	1
ἐμοὶ	از من	1
ἀλλ᾽	با این همه	1
σε	تو را	1
σώσαντές	رهانده	1
μείζω	بزرگ تر	1
τούτου	این	1
ἔτι	حتی	1
δέῃ	نیاز باشد	1
τὸν κίνδυνον	خطر	1
τοῦτον	این	1
ἐσμεν	است	1
ἄλλως	جز این	1
δίκαιοί	فرض	1
που	به یقین	1
γάρ	زیرا	1
ἡμεῖς	ما بر	1
ἔασον αὐτὸ χαίρειν	فرو بگذارش	1
τοιοῦτον	این	1
τι	چیزها	1
φοβῇ	بیم داری	1
εἰ	اگر	1
γάρ	پس	1
τι	هر طریق	1
ἄλλο	دیگر	1
πρὸς τούτοις	افزون بر این ها	1
Κρίτων	کریتون	1
