EGY	EGY	GRC	Frequency
in m	in n	ἐν in	2
to rest ḥtp	and they are to set it mtw=w di . t ḥtp=s	καὶ καθιδρῦσαι and to install it	1
	Queen tˀ Pr-ˁˀ . t	βασιλίσσης Queen	1
n nsw-bjtj of the king of Upper and Lower Egypt	of Pharaoh n Pr-ˁˀ	βασιλεῖ for king	1
mtw=tw msi and they are to fashion	mtw=w They are to cause to appear di . t ḫˁ	ἱδρύσασθαι δὲ and to establish	1
sḫm ḫwi a cult statue	-nṯr the divine image sḫm -n	ξόανον a statue	1
	the God who appears pˀ nṯr pri	θεῶι the god Epiphanes Ἐπιφανεῖ	1
	whose goodness is perfect nti nˀ-ˁn tˀi=f md . t-nfr . t	Eucharistos Εὐχαρίστωι	1
	son of Ptolemy sˀ Ptlwmyˀs	ἐγ Πτολεμαίου sprung from Ptolemy τῶι	1
	and irm	καὶ and	1
	the Gods who love their father nˀ nṯr . w mr- it . ṱ . w	θεῶν Φιλοπατόρων the gods Philopatores	1
	Arsinoe ˀrsynˀ	Ἀρσινόης Arsinoe	1
	other ky . w	ἄλλων other	1
	with irm	τε καὶ and	1
	the shrine tˀ gˀ . t	ναὸν a shrine	1
	gold n nb	χρ υσοῦν go ld	1
all the temples in question rˀ-pr . w nb . w ḥr rn=f	the temple in each and every temple pˀ irpy irpy sp-2	ἑκάστωι τῶν ἱε ρῶν each of the temples	1
the sanctuary bw-ḏsr	the sanctuary pˀ nti wˁb	τοῖς ἀδύτοις the sanctuaries	1
with ḥnˁ	with irm	μετὰ with	1
the shrines gˀy . wt	w the shrines nˀ gˀ .	τῶν ναῶν the shrines	1
wlmys Pt Ptol emy	Ptolemy Ptlwmys	Πτολεμαίωι Ptolemy	1
