LAT	ENG	Frequency
sed	but	2
formosa	lovely	2
minus	less	1
quae	possessed	1
salis	taste	1
corpore	that long body	1
est	in all of	1
Lesbia	Lesbia’s	1
est	of all	1
cum	that’s	1
pulcerrima	beautiful	1
tota est	most	1
magno	good	1
tum	besides	1
omnibus	all charm	1
surripuit	she alone’s stolen	1
una	from	1
omnis	all other	1
Veneres	women	1
quondam	Once you	1
mica	a speck of	1
in tam	there’s	1
te nosse	you preferred	1
haec	that’s	1
est	to	1
multis	many	1
mihi	To me	1
candida	she’s white	1
longa	long	1
recta est	and straight	1
ego	I	1
confiteor	acknowledge	1
nulla	not	1
sic singula	so	1
totum	But	1
nego	I don’t agree	1
illud	that’s	1
formosa	beauty	1
nam	there’s	1
nulla	no	1
venustas	charm	1
Dicebas	said	1
solum	alone	1
Catullum	Catullus	1
levior	slighter	1
quare etsi	so though	1
impensius	I burn	1
uror	more fiercely	1
tamen	yet	1
multo	you’re worth much	1
vilior	less to me	1
et	and	1
qui	How	1
cognovi	I know	1
potis est	is that	1
inquis	you ask	1
iniuria	The pain	1
talis	of such	1
amantem	love	1
cogit	makes a	1
amare	lover love	1
magis	more	1
te	you	1
nunc	Now	1
bene velle	like	1
tum	you	1
Lesbia	Lesbia	1
velle	would	1
nec	not	1
tenere	have	1
Iovem	Jupiter	1
prae	before	1
me	me	1
dilexi	I prized	1
tantum	like	1
ut gnatos	his family	1
ut	an	1
vulgus	ordinary	1
amicam	lover	1
te	then	1
non	not	1
pater	as a father	1
diligit	prizes	1
et generos	his children	1
Quintia	Quintia’s	1
