grc	lat	Frequency
σταδίων	stadiorum	6
περίμετρος	ambitus	3
δὲ	autem	2
ˏατˊ	M CCC	2
στάδια	stadiorum	2
Πάφου	Papho	1
εἰς	ad	1
Ἀλεξάνδρειαν	Alexandriam	1
δίαρμα	trajectus	1
ˏγωˊ	III M DCCC	1
Ῥόδου	Rhodi	1
Κῶ	Co	1
περίμετρος	ambitum	1
Σάμος	Samus	1
φνˊ	DL	1
χλˊ	DCXXX	1
Ἰκαρία	Icaria	1
ἐστὶ	est	1
μακρὰ	oblonga	1
τραχεῖα	aspera	1
μῆκος	longitudinem	1
τˊ	CCC	1
Χίου	Chii	1
χξˊ	DCLX	1
Λέσβου	Lesbi	1
ἀπὸ	a	1
ἡ Κρήτη	Creta	1
δὲ	vero	1
πολὺ	longissime	1
κατὰ	juxta	1
Μαλέαν	Maleam	1
πλησιάζει	proxime adjacet	1
Πελοποννήσῳ	Peloponneso	1
περίμετρον	ambitu	1
ˏδρˊ	IV M et C	1
μῆκος	longa	1
ˏβτˊ	II M CCC	1
κατὰ	quam	1
γὰρ	enim	1
μῆκος	longitudo	1
μεμήκυνται	extenditur	1
Κύθηρα	Cÿthera	1
μέσον	medio	1
Κρήτης Λακωνικῆς	inter Cretam Laconicam	1
καὶ	et	1
Κύπρος	Cÿprus	1
βύρσῃ	tergoris bovini	1
τὸ σχῆμα	ﬁguram	1
περίπλους	circuitus	1
ˏγυκˊ	III M CCCC XX	1
ˏαρˊ	M C.	1
