LAT	ENG	Frequency
et	and	2
eius	he	2
Ulixes	Odysseus	2
cum	with	2
exierunt	went out	1
in	into	1
carnem	flesh	1
humanam	human	1
epulabatur	would feast on	1
postquam	After	1
Qui	he had	1
pecus	his flock	1
redegerat	back	1
opponebat	opposite	1
speluncam	the cave	1
unum	one	1
ianuam	the door	1
molem saxeam ingentem	placed a huge stony mass	1
ad	he	1
Ulixem	Odysseus	1
inclusit	enclosed	1
Qui	He	1
sociis	his companions	1
consumere	eat	1
eius	his	1
habebat	had	1
Hic	This guy	1
oculum	eye in	1
erat	was	1
Polyphemum	Polyphemus	1
Neptuni	of Neptune	1
filium	the son	1
ad	to the	1
Inde	From there	1
Telemo	Telemus	1
filio	son	1
Eurymi	of Eurymus	1
ut	that	1
ab	from	1
coepit	began to	1
responsum	a prophecy	1
Huic	There	1
augure	prophet	1
Ulixe	Odysseus	1
excaecaretur	blinded	1
caveret	should beware	1
ab	by	1
ne	would be	1
media	middle	1
fronte	his forehead	1
sociosque	and companions	1
posse	able to	1
cum	When	1
gratia	the purpose	1
praeclusa	having been shut	1
dixit	said to them	1
excaecat	is blinding	1
me	me	1
Utis	No one	1
Illi	They	1
credentes	believing that	1
eum	he was	1
deridendi	making jokes	1
dicere	talking for	1
convocavit	called together	1
neglexerunt	ignored him	1
At	But	1
alligavit	tied	1
pecora	the flock	1
ad	to	1
socios suos	his men	1
ipse	he himself	1
se ad	to a	1
arietem	ram	1
spelunca	with the cave	1
Cyclopas	Cyclopes	1
videret	saw that	1
vino	him with wine	1
et ita	and thus they	1
se non	not was	1
resistere	resist his	1
feritati	ferocity	1
atque	and	1
immanitati	hugeness	1
eum inebriavit	he intoxicated	1
acceperat	he had accepted	1
quod	which	1
Marone	from Maro	1
ceteros	the other	1
seque	and	1
Utin vocari dixit	said that he was called No One	1
Itaque	Therefore	1
oculum	his eye	1
ardenti	burning	1
trunco	trunk	1
exureret	burned	1
ille	he	1
clamore suo	his shout	1
eisque	and he	1
Cyclopem	Cyclops	1
