GRC	KAT	Frequency
,	,	25
.	.	17
καὶ	და	7
Τερψσίων	ტერფსიონი	3
Εὐκλείδης	ევკლიდესი	3
νῦν	ახლა	3
:	,	3
καλός	ლამაზი	2
ὥστε	ასე რომ ,	2
, καὶ	და	2
μὴ	არ	2
‘καὶ ἐγὼ	, , მე	2
δὲ	კი	2
ἧττον	ნაკლებად	2
:	.	2
οὐκ	არ	2
ἢ	,	2
τῶν νέων	ახალგაზრდებიდან	2
δὲ δὴ	კი	1
Σωκράτη	სოკრატემ	1
ὡς	როგორც	1
ἐμοὶ διηγούμενον διηγεῖτο	გადმომცა	1
τὸν λόγον	საუბარი	1
ἀλλὰ	არამედ	1
ἐγραψάμην	ჩავწერე	1
τὸ μὲν δὴ τουτί	ესაა	1
οὑτωσὶ	ისე	1
, :	.	1
ὦ Τερψίων	ტერფსიონ	1
βιβλίον	წიგნი	1
διαλεγόμενον	დიალოგის [ სახით ] ,	1
λέγεις	ამბობ	1
ἅμα ἀναπαυομένοις	დავისვენოთ ,	1
ὀρθῶς	მართალს	1
ἀναγνώσεται	წაგვიკითხავს	1
παῖς	ბიჭი კი	1
ὁ	ეს	1
οἷς	მათთან ვისაც	1
[ 143ξ ]	[ 143c ]	1
ἔφη διαλεχθῆναι	ის ესაუბრებოდა	1
περὶ αὑτοῦ τε	, რასაც	1
‘οὐχ	, , არ	1
‘συνέφη’	- , , მან დაადასტურა \\\\\\\"	1
ὅτι	, მაგალითად	1
περὶ	შესახებ	1
αὖ τοῦ ἀποκρινομένου	თანამოსაუბრის	1
ἢ	ან	1
εἶπον ’	ვუპასუხე \\\\\\\"	1
ἔφην’	ვუთხარი \\\\\\\"	1
οἷον	მაგალითად -	1
ὁ Σωκράτης	სოკრატე	1
ὁπότε λέγοι	ამბობდა	1
διηγήσεις	განმარტებები	1
ἔφη δὲ	მითხრა , რომ ესენი [ იყვნენ ]	1
τῶν λόγων	სიტყვებს	1
μεταξὺ	შორის	1
αἱ	, როგორიცაა	1
πράγματα	ისეთი რაღაცეები	1
παρέχοιεν	რომ ყოფილიყო	1
ἵνα οὖν	ხოლო	1
ἐν τῇ γραφῇ	ნაწერში	1
ἴωμεν	მოდი	1
τῷ Θεαιτήτῳ	თეეტეტოსი	1
Θεοδώρῳ	თეოდოროსი	1
τῷ τε γεωμέτρῃ	გეომეტრი	1
καὶ ἡμῖν	ჩვენ	1
προύπεμψα	მივაცილე	1
ἀλλ᾽	მაშ ,	1
ἐπανηρώτων	ხელახლა ვეკითხებოდი	1
ὁ λόγος	საუბარი	1
τι πᾶς	მთელი	1
μοι γέγραπται	ჩაწერილი მაქვს	1
σχεδόν	თითქმის	1
ἐλθὼν	როცა ვბრუნდებოდი ,	1
καὶ	ხოლო	1
δεῦρο	უკან	1
ἐπηνορθούμην	ვასწორებდი	1
ἐμεμνήμην	მახსოვდა	1
ὃ	, რაც	1
τὸν Σωκράτη	სოკრატეს	1
ἀφικοίμην	მივდიოდი	1
ἤκουσά	მსმენია	1
Ἀθήναζε	ათენში	1
ὁσάκις	როცა კი	1
ἔγραφον	ვწერდი	1
ἀναμιμνῃσκόμενος	რასაც ვიხსენებდი	1
κατὰ σχολὴν	, მოცალეობისას ,	1
ὕστερον	შემდგომ	1
ἐλθὼν	მივედი	1
οἴκαδ᾽	სახლში	1
μὲν τότ᾽ εὐθὺς	, როგორც კი	1
ὑπομνήματα	სამახსოვრო	1
ἐγραψάμην	ჩანაწერები გავაკეთე	1
ἀλλ᾽	მაგრამ	1
ἀληθῆ	მართალია	1
σου	შენგან	1
ἀηδῶς	ურიგო	1
ἀναπαύσασθαι	დასვენებაც	1
οὐκ	არ იქნებოდა	1
ἂν ἀναπαυοίμην	ჩემთვისაც დასვენება	1
τούτων ἕνεκα	და ისე	1
ἀλλὰ μὲν δὴ	თითქმის	1
καὶ αὐτὸς	მეც	1
Θεαίτητον	თეეტეტოსი	1
μέχρι Ἐρινοῦ	ერინეამდე	1
[ 143β ]	[ 143b ]	1
ἥκων	ვარ მოსული	1
ἐξ ἀγροῦ	სოფლიდან	1
ὡς	, რაკი	1
καὶ	თან	1
καὶ πρότερον	ადრეც	1
πάντως ἔγωγε δέομαι	მჭირდება	1
;	?	1
διελθεῖν	, ეს რომ გავაკეთოთ	1
κωλύει ἡμᾶς	გვიშლის ხელს	1
ἀλλὰ τί	რაღა	1
ἐπιδεῖξαι	გეჩვენებინა [ ეს ჩანაწერები ]	1
κελεύσειν	მეთხოვა	1
μέλλων	მინდოდა	1
μέντοι	, რადგან	1
ἀεὶ	ყოველთვის	1
διατέτριφα	შევჩერებულვარ ხოლმე	1
δεῦρο	აქ	1
ἐξελὼν	ამოვიღე	1
ὡμολόγει	ის დაეთანხმა \\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\"	1
τὰ τοιαῦτα	ამგვარი ყველაფერი	1
λόγου	აღნიშვნის	1
καὶ μήν ἄξιον	ღირსეულია	1
πάνυ	ძალიან	1
τε εἰπεῖν	მოსაყოლად	1
ἐμοί	ჩემთვის	1
, ,	,	1
ὦ Σώκρατες	სოკრატე	1
Θεόδωρος	თეოდოროსი	1
ἐνέτυχες	შეგხვედრია	1
τινι	ვინმე	1
εἰ δὴ οὖν	ხომ არ	1
ἄξιος γὰρ	ამას ხომ იმსახურებ	1
ἀξίῳ	ღირსი	1
ἀκοῦσαι	მოსასმენად	1
ἂν πυθοίμην	შევიტყობდი	1
ἡδέως	სიამოვნებით	1
καὶ ἕνεκα	გამოც	1
γεωμετρίας	გეომეტრიის	1
τά τε ἄλλα	, სხვა ყველაფრის გარდა ,	1
δικαίως	სამართლიანადაც	1
[ 143ε ]	[ 143e ]	1
πλησιάζουσι	არიან დაახლოვებულნი	1
ὀλίγιστοι	ცოტანი	1
σοὶ δὴ	შენთანაც	1
συγγίγνεσθαι	ურთიერთობა	1
σοὶ	შენთვის	1
τῶν πολιτῶν	მოქალაქეებს შორის	1
τοὺς νέους	, რომ ახალგაზრდებს	1
αὐτοῦ εἶναι	ვინმეს	1
ἔχει	აქვს	1
ταῦτ᾽	ეს	1
τῶν ὀμμάτων	თვალებით	1
τὸ ἔξω	გადმოკაკლული	1
τήν τε σιμότητα	პაჭუა ცხვირითა	1
δὲ σοὶ	შენ	1
προσέοικε	გგავს	1
ἔστι	– არ არის	1
μοι ἄχθου—οὐκ	გამიწყრები	1
μή	ნუ	1
δέ—καὶ	კი –	1
ἐν ἐπιθυμίᾳ	ვნება მაქვს	1
ἐντετύχηκα	შევხვდი	1
καί	, რომ	1
τῳ	მის მიმართ	1
μὴ	რათა არ	1
δόξω	ეფიქრა	1
λέγειν	მესაუბრა	1
σφόδρα	ძალიან	1
ἐφοβούμην ἂν	შემეშინდებოდა	1
καὶ εἰ μὲν ἦν	ის რომ ყოფილიყო	1
οἵῳ	, რომელსაც	1
μειρακίῳ	იმ ჭაბუკის შესახებ	1
ὑμῖν	თქვენ	1
ἐθέλοντας	სურთ	1
ἂν ὁρῶ	ვხედავ	1
ὡς	თითქოს	1
λέγε	წაიკითხე	1
εἰσὶ	არის	1
περὶ ἐκείνων	მის [ მაცხოვრებლებზე ]	1
τὰ ἐκεῖ	მასზე	1
ἄν σε ἀνηρώτων	გამოგკითხავდი	1
ὦ Θεόδωρε	თეოდოროს	1
ἐκηδόμην	მე ვზრუნავდე	1
εἰ μὲν τῶν	რომ	1
μᾶλλον	მეტად	1
ἐν Κυρήνῃ	კირენაზე	1
Σωκράτης	სოკრატე	1
[ 143δ ]	[ 143d	1
τὸ βιβλίον	წიგნი	1
αὐτόθι	მათი	1
λαβὲ	აიღე	1
παῖ	ბიჭო	1
ἀλλά	მაშ	1
ὦ Εὐκλείδη	ევკლიდეს	1
ἀπὸ τρόπου	უწესოდ	1
καὶ οὐδέν γε	არაფერი [ გაგიკეთებია ]	1
δὲ ἢ σὺ	თუმცა შენთან შედარებით	1
διαλεγόμενον	ესაუბრება	1
αὐτοῖς	მათ	1
αὐτὸν	ის	1
ἔγραψα	დავწერე	1
εἴ	თუ არა	1
περὶ γεωμετρίαν	გეომეტრიით	1
οἷς	, ვისთანაც	1
ἡμῖν	ჩვენი	1
ἐρωτῶ	ვეკითხები	1
τοὺς ἄλλους	მათაც	1
σκοπῶ	ვაკვირდები	1
αὐτός τε	თავადაც	1
δύναμαι	შემიძლია	1
καθ᾽ ὅσον	რამდენადაც	1
ταῦτα δὴ	ამას ,	1
ἐπίδοξοι	სახელოვანნი	1
γενέσθαι	გახდნენ	1
ἐπιεικεῖς	შეიძლება	1
τίνες	რომლები	1
εἰδέναι	ვიცოდე ,	1
ἤ	ან	1
ἐπιθυμῶ	მინდა	1
καὶ μᾶλλον	უფრო მეტად	1
γὰρ	, რადგან	1
ἢ τούσδε	ამათზე	1
ἐκείνους	ისინი	1
φιλῶ	მიყვარს	1
ἐπιμέλειαν ποιούμενοι	დაკავებული	1
φιλοσοφίαν	ფილოსოფიით	1
ἄλλην	სხვა	1
τινα	რაიმე	1
τινες	ვინმე	1
[ 143α ]	[ 143a ]	1
