LAT	ENG	Frequency
,	,	4
.	.	2
:	.	2
verae Veneris	of very Venus	1
ac ne ipsa	By occasion whereof	1
longis itineribus	by long journeys on land	1
atque	and	1
specimen gloriosum	to behold this wonder	1
mortalium	strangers from far countries	1
Paphon nemo Cnidon nemo navigabant	no person travelled unto the town Paphos nor unto Cnidos	1
quidem Cythera	nor to the isle Cythera	1
deae Veneris	towards the goddess Venus	1
ad conspectum	to worship her	1
Sacra	Her liturgies	1
differuntur	were left out	1
templa	her temples	1
deformantur	defaced	1
pulvinaria	her couches	1
ad saeculi	of the age	1
confluebant	resorted	1
altissimis maris meatibus	by great travels on water	1
insulas	islands	1
Sic	So	1
immensum	more and more	1
opinio	this opinion	1
procedit	increased	1
sic	and	1
iam	now	1
et	and	1
multi	innumerable	1
terrae plusculum	of the whole world	1
provinciasque	part and province	1
plurimas	every	1
fama porrecta	her flying fame	1
pervagatur	was dispersed	1
proxumas	into the next	1
iam	Whereupon	1
proteruntur	contemned	1
caerimoniae	her ceremonies	1
immodica	sudden	1
propitiatur	offered unto her	1
deae tantae	of that great goddess	1
placantur	calling upon	1
numina	the divinity	1
supplicatur	honoured and worshipped	1
Puellae	this maiden	1
et in matutino progressu	and in the morning at her first coming abroad	1
virginis victimis	oblations	1
impatiens indignationis fremens	in raging sort	1
et epulis	banquets	1
Veneris absentis nomen	called her by the name of Venus	1
plateas commeantem iamque per	as she walked in the streets	1
populi	every person	1
floribus sertis et solutis apprecantur	presented flowers and garlands in most reverent fashion	1
vehementer	did greatly	1
translatio	change and alteration	1
in humanis vultibus	in a human form	1
capite	her head	1
negleguntur	neglected	1
Haec	This	1
;	,	1
et arae	and her altars	1
incoronata	bare	1
viduae	unswept	1
foedatae	foul	1
frigido cinere	with the ashes of old burnt sacrifice	1
honorum caelestium	of celestial honour	1
secum	with herself	1
ad puellae mortalis	unto a mortal maiden	1
cultum	the worship of	1
incendit	inflame and kindle	1
animos	the mind	1
sic	in this manner	1
disserit	reasoned	1
:	:	1
in dies	daily	1
