GRC	POR	ENG	Frequency
ἀμπέλου	da vinha	of the vine	1
ἀστραπηφόρῳ	do relâmpago	lightning-bearing	1
μητρὸς	de minha mãe	of my mother	1
δὲ		And	1
ὁρῶ	Vejo	I see	1
ἀμείψας	trocada	having taken instead	1
ἐκ θεοῦ	divina	of a god	1
βροτησίαν	mortal	mortal	1
μορφὴν	forma	a form	1
δʼ		And	1
Ἰσμηνοῦ	do Ismene	of Ismenus	1
ὕδωρ	defronte às águas	the water	1
θʼ		and	1
Δίρκης	de Dirce	of Dirke	1
νάματʼ	junto às fontes	at the fountains	1
πάρειμι	eis-me aqui	I am here	1
πυρί	pelo fogo	by a flame	1
ἐγγὺς	beirando	near	1
τίκτει	dado à luz	bore	1
λοχευθεῖσʼ	partejada	delivered	1
Κάδμου κόρη	cria de Cadmo	Kadmos daughter	1
Σεμέλη	Sémele	Semele	1
ποθʼ		once	1
ὃν		whom	1
	eu	I	1
Θηβαίων	tebana	of the	1
χθόνα	terra	land	1
τήνδε	a esta	to this	1
Διὸς	de Zeus	of Zeus	1
παῖς	filho	the son	1
Διόνυσος	Dioniso	Thebans—Dionysus	1
ἥκω	Chegado sou	have come	1
τῆς κεραυνίας	fulminada pelo raio	thunder-stricken	1
μνῆμα τόδʼ	o túmulo	the tomb	1
βοτρυώδει	racimadas	cluster-bearing	1
αἰνῶ	Louvores	I praise	1
χλόῃ	frondes	leaf	1
νιν	o	it	1
πέριξ		all around	1
ʼκάλυψα		have covered	1
δέ		and	1
ἐγὼ	eu	I	1
θυγατρὸς		of his daughter	1
σηκόν		the shrine	1
πέδον	lugar	place	1
ἄβατον	inviolável	hallowed	1
τόδε		this	1
τίθησι	erigiu	has made	1
ὃς	que	who	1
Κάδμον	a Cadmo	Kadmos	1
ὕβριν	ultraje	the insult	1
οἴκων	o palácio	the palace	1
εἰς		against	1
ἐμὴν		my	1
μητέρʼ		mother	1
Ἥρας	de Here	of Hera	1
ἀθάνατον	que não tem fim	everlasting	1
δόμων	de sua casa	of her house	1
ἐρείπια	as ruínas	the remnants	1
ἔτι	ainda	still	1
τυφόμενα	esfumaçando	smouldering	1
πυρὸς	do fogo	fire	1
φλόγα	chama	flame	1
ζῶσαν	viva	living	1
Δίου	de Zeus	of Zeus	1
καὶ	e	and	1
Διόνυσος	Dioniso	Dionysus	1
