LAT	POR	Frequency
commotos	agitadas	1
volvat	liberte	1
confusa	perturbado	1
vidit	viu	1
victis	venci	1
dedit	teve de fazer	1
egique	remexi	1
evocavi	tirei	1
lustravi	percorri	1
solvens	soltei	1
veni	vem	1
vocata	chamado	1
sedeat	receber	1
vetitum	interditado	1
quaerit	precisa	1
coite	Vinde	1
ludit	iludidas	1
hauriat	beba	1
tangat	pisar	1
torquens	torce	1
resistat	Pare	1
currite	acudi	1
remissis	Deixai	1
ligatae	situados	1
tetigistis	trocaram	1
flexi	Mudei	1
agnosco	compreendo	1
texuntur	entrelaçou	1
sonuistis	ouvi vosso sinal	1
adice	Acrescentem-se	1
fugit	fugia	1
reliquit	deixadas	1
bibit	ficou embebida	1
defecit	recolhida	1
dedit	deu	1
inest	Eis	1
tulit	peguei	1
ligat	amarradas	1
est	Eis	1
floruit	cobriu-se de flores	1
adesse	assistir	1
motae	abalada	1
labant	vacilou	1
stetit	parou	1
emisit	fez desaparecer	1
tacente	não soprassem	1
tumuit	inchou-se	1
Sonuere	estrondearam	1
compressit	deteve	1
vertit	fez subir	1
coacta vidit	forcei	1
Comprecor	imploro	1
