far	eng	Frequency
هست	is	5
و	and	3
روی	face	2
تو	Thy	2
غریب	strange	2
در	in	2
نکرد	not	1
نظر	gazed	1
حالش	whose state	1
به	at	1
یار	the true Beloved	1
شد	became	1
عاشق	Lover	1
که	who	1
خواجه	Sir	1
صلیب	the cross	1
نام	the name of	1
راهب	the Christian monk's	1
دیر	cloister	1
ناقوس	The bell of	1
ای	O	1
وگرنه	Otherwise	1
درد	pain	1
به	in	1
عجیب	wonderful	1
حدیثی	a tale	1
قصه‌ای	a story	1
هم	Both	1
نیست	is not	1
هرزه	vain	1
آخر	In short	1
نیست	there is no	1
همه	all	1
این	this	1
حافظ	Hafiz	1
فریاد	lament of	1
طبیب	the Physician	1
جلوه	splendour	1
می‌دهند	they give	1
که	where	1
را	to	1
عندلیب	nightingale^	1
نیست	Not is it	1
چندان	so	1
کوی	street	1
به	to	1
آمدم	came	1
گر	if	1
صدت	Thine many a	1
من	I	1
هنوز	Still	1
غنچه‌ای	the rosebud	1
هست	are	1
رقیب	watchers	1
هزارت	a thousand Thine	1
کس ندید	none hath seen	1
چون	since	1
آن	this	1
صومعه	the cloister	1
نیست	are not	1
کار	the work of	1
آن جا	There	1
حبیب	the true Beloved's	1
پرتو	the ray of	1
هست	they are	1
هر جا که	Wherever	1
فرق	different	1
دیار	country	1
خرابات	the	1
خانقاه	the cloister	1
عشق	love	1
در	In	1
غریب	stranger	1
هزاران	many a	1
هست	it is	1
