LAT	ENG	Frequency
non si me	if you threatened	1
miles	soldier	1
Ut vero	Honestly	1
collum	neck	1
genios	the gods	1
in	to	1
medicus	as a doctor	1
habeam	me	1
tanquam	on his bed	1
lecto	lying	1
domum	home	1
bovis	bull	1
iacebat	and my	1
sanguinem	blood	1
inveni	found	1
nihil	nothing	1
illum	the	1
veni	I came	1
lapidea	stone	1
vestimenta	clothing his	1
locum	place	1
quo	where	1
veni	I went	1
meus	was	1
potui	with him even	1
nec postea	and I wouldn’t	1
occidisses	to kill me	1
gustare	a meal	1
illo panem	able to share	1
cum	have been	1
exopinissent	they want about this	1
alii	men	1
de hoc	these	1
quid	Let	1
Viderint	believe what	1
esse	then	1
in	like a	1
versipellem	shapeshifter*	1
illum	he was a	1
Intellexi	I knew that	1
curabat	tending to his	1
illius	was	1
nisi	but	1
erant facta	had turned	1
et postquam	But once	1
vestros	but if I am	1
iratos	lying	1
in	into	1
