LAT	ENG	Frequency
nemo	no one	3
et	and	2
ei	him	2
, ,	, . ,	1
obducta	having been led in	1
locorum angustiis	by the narrowness of the terrain	1
noctu	at night	1
ullo detrimento exercitus	without any harm of his army	1
sine se expedivit	extracted himself	1
dedit verba	and he tricked	1
Fabioque	Fabius	1
callidissimo imperatori	the cleverest commander	1
Namque	For	1
ut	with the result that	1
nocte	night with	1
incendit	lit on fire	1
Hic	He	1
sarmenta	he bundles of sticks	1
deligata	having been tied	1
in cornibus	on the horns	1
iuvencorum	of cattle	1
immisit	sent down	1
multitudinem magnam	a great multitude	1
dispalatam	having wandered around	1
clausus	having been closed off	1
Falerno	Falerian	1
in agro	in the field	1
moratus est	He has been delayed	1
pugnata	having been fought	1
pugna	this fight	1
profectus	out he set	1
Romam	for Roman	1
est nullo	with no one	1
resistente	resisting	1
montibus	the mountains	1
propinquis	close	1
urbi	to the city	1
In	in	1
Quo repentino	With this sudden	1
Cum	When	1
Capuam	Capua	1
reverteretur	had turned back to	1
aliquot	so many	1
dies	days	1
ibi	there for	1
castra habuisset	he had held camp	1
Q Fabius Maximus	Quintus Fabius Maximus	1
dictator Romanus	the Roman dictator	1
se obiecit	threw himself against	1
Romanorum	of the Romans	1
visu	sight	1
obiecto	having been thrown in	1
intellegi possit	it is able to be known	1
Longum est omnia	It would take a long time	1
proelia	his battles	1
dictum	to have been said	1
Quare	For this reason	1
satis	enough	1
hoc	this	1
unum	alone	1
erit	will be	1
ex quo	from which	1
quantus ille fuerit	how great he was	1
modo	similar	1
quamdiu	as long as	1
in Italia	in Italy	1
fuit	he was	1
restitit	resisted	1
in acie	in the battle lines	1
post Cannensem pugnam	after the Battle of Cannae	1
in campo	in the battlefield	1
adversus eum	against him	1
castra posuit	set up camps	1
enumerare	to count	1
apud	in a	1
. , , . . , . . , : . , , . , . , , . ; , , . . , . .	, , , . , . . , , , . , , . , : , , . . , , , . , , , , , . ,	1
multis diebus	so many days	1
iniecit	he threw	1
tantum terrorem	in such great terror	1
exercitui	to the army	1
sit ausus	dared	1
extra vallum	outside of the intrenchment	1
egredi	to go	1
Hanc post	After this	1
rem gestam	thing having been done	1
ita non	in not	1
M Minucium Rufum	Marcus Minucius Rufus	1
pari	way	1
fugavit	he routed	1
magistrum equitum	the commander of Master of the Horse	1
pari dictatorem imperio	with equal power to the dictator	1
proelium	a battle	1
dolo	having been led into	1
productum in	by a trick	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
V consulem	consul for the fifth time	1
interfecit	He killed	1
Venusiam	at Venusia	1
Hac	With	1
