GRC	ENG	Frequency
ἐκέλευε	tell them	1
ὅπου δὲ	And wherever	1
ἄγωσιν	carrying	1
ὡς πεινῶντες	be hungry	1
μὴ	not	1
τοῖς ἵπποις	to the horses	1
τὸν χιλόν	this fodder	1
τὰ ἑαυτῶν σώματα	their own bodies	1
ἄγουσιν	that carried	1
ἐμβάλλειν τοῦτον	to give it	1
χιλὸς	fodder	1
εἴη σπάνιος πάνυ	scarce was exceedingly	1
τοὺς φίλους	among his friends	1
δύναιτο	he was able	1
ὑπηρέτας	his servants	1
πολλοὺς	the large number	1
παρασκευάσασθαι	to get	1
τὸ	it	1
διὰ	for	1
αὐτὸς	his own	1
[ 27 ]	[ 27 ]	1
τὴν ἐπιμέλειαν	his good planning	1
διαπέμπων	he would distribute	1
τοὺς ἑαυτοῦ φίλους	his friends	1
