GRC	ENG	Frequency
διαστήτην	and	1
Ἄϊδι	Hades	1
θεὰ	goddess	1
ἄειδε	Sing	1
Πηληϊάδεω	son of Peleus	1
Ἀχιλῆος	Achilles	1
ἣ	that	1
ἔθηκε	brought	1
Ἀχαιοῖς	ills Achaeans	1
μυρί᾽ ἄλγε᾽	countless Many	1
πολλὰς ἰφθίμους	brave	1
ψυχὰς	soul	1
προΐαψεν	did send	1
ἡρώων	hero	1
ἀνδρῶν	men fell out	1
ἑλώρια	prey	1
τεῦχε	yield	1
κύνεσσιν	dogs	1
οἰωνοῖσί	vultures	1
Διὸς	Zeus	1
βουλή	will	1
ἐτελείετο	fulfilled	1
ἐξ οὗ	from the day on which	1
πρῶτα	first	1
Ἀχιλλεύς	Achilles	1
δῖος	great	1
ἄναξ	king	1
μῆνιν	anger	1
