grc	lat	Frequency
καὶ	et	6
κατὰ	ad	5
κατὰ	versus	4
μέσον	inter	3
δὲ	vero	3
ὑπὲρ	supra	3
κατ’	ad	3
καὶ	atque	2
θάλασσαν	mare	2
δὲ	autem	2
Λευκόνοτον	Leuconotum	1
Αἴγυπτον	Aegÿptum	1
τὴν Αἰθιοπίαν	Aethiopiam	1
Σύρτεις	Sÿrtes	1
Λίβα	Africam	1
Αἰθίοπας	Aethiopas	1
δυσμικοὺς	occidentales	1
Μαύρους	Mauros	1
Ζέφυρον	Zephÿrum	1
Νότον	Austrum	1
στήλας	columnas Herculis	1
τοὺς Γαράμαντας	Garamantas	1
Τιμοσθένης	Timosthenes	1
ἀρχὰς	principio	1
τοὺς Σκύθας	Scÿthas	1
Κασπίαν	Caspium	1
Καικίαν	Caeciam	1
Σαρμάτας	Sarmatas	1
Μαιῶτιν	Maetidem	1
Πόντον	Pontum	1
Βοῤῥᾶν	Boream Aquilonem	1
ὑπὲρ	ultra	1
Ἀπαρκτίαν	septentrionem	1
Εὐρώπης	Europae	1
καὶ τὰ ὅμορα	gentesque ﬁnitimas	1
Κελτοὺς	Gallos	1
Θρασκίαν	Thrasciam Circium	1
Ἱσπανίαν	Hispania	1
νῦν	nunc	1
Ἰβηρίαν	lberiam	1
Ἀργέστην	Caurum	1
Λιβύης	Africae	1
Εὖρον	Eurum	1
ἐρυθρὰν	rubrum	1
Καικίου	Caecium	1
Εὐρόνοτον	Euronotum	1
τὸν	quem	1
φοίνικα	Phoenicem	1
Νότου	Austrum	1
Εὔρου	Eurum	1
Βορέαν	Boream Aquilonem	1
ἀπαρκτίου	Aparctiam	1
Λιβὸς	Liba Africum	1
προστιθεὶς	inserens	1
φησί	afﬁrmat	1
δώδεκά	duodecim	1
τοὺς περίπλους	orae maritimae descriptionem	1
γράψας	edidit	1
ὁ	qui	1
Νότου	Notum Austrum	1
τὸν Λευκόνοτον	Leuconotum	1
Φοίνικα	Phoenicem	1
ὀνομαζόμενον	appellatur	1
Ἰνδους	Indos	1
Βακτριανοὺς	Bactrianos	1
Ἀπηλιώτην	Subsolanum	1
τὰ πέρατα	extremas oras	1
οἰκεῖν	incolere	1
Ἔθνη	Gentes	1
τῶν περιοίκων	gentibus quae versus eam plagam habitant	1
ἤτοι	sive	1
ὑπὸ	a	1
Κίρκιον	Circius	1
ἤτοι	qui et	1
Θρασκίαν	Thrasciam	1
Ἀργέστου	Caurum	1
Ἀπαρκτίου	Septentrionalem	1
Λιβόνοτον	Libonotum	1
Σάκας	Sacas	1
