LAT	ENG	Frequency
et	and	11
Athenodorus	Athenodorus	3
ut	it’s	2
audiebat	he heard	2
prohibebatur	it was prohibited	1
relicta	given over to	1
tota	was completely	1
monstro	monster	1
illi	that	1
iam	now	1
phantasma	the ghost	1
Tum	Then	1
plus	more of	1
inde	Then the	1
deserta	had been deserted	1
solitudine	to solitude	1
damnata	condemned	1
audit pretium	hears the price	1
titulum	the title of the house	1
erat	there was	1
tamen	Nevertheless	1
vendere	to sell	1
sibi	for him	1
multas	many	1
rogans	asking	1
pecuniae	money	1
suspecta	is suspicious	1
quantitas	the amount of	1
quia	Because	1
poni	to be placed	1
prohibebatur	was prohibited it	1
lectum	a bed	1
domus	the house	1
in prima parte	in the front part of	1
conducere	to rent it	1
tanti mali	of such evil	1
ignarus	ignorant	1
aliquis	for anyone	1
legit	reads	1
coepit	begins	1
iubet	orders	1
mors	death	1
errabat	was wandering	1
oculis	their eyes	1
in	in	1
memoria	the memory	1
diraeque	and grim	1
crescente metu	With the fear growing	1
morbus	disease	1
interdiu	during the day	1
vigilabantur	awake	1
metum	fear	1
per	through	1
fragoris	noise	1
Domus	house	1
imaginis	of the figure	1
Inde	Then	1
Nam	Now	1
quoque	even	1
omnia	everything	1
Venit	comes to	1
nox	night	1
Ubi	When	1
timor	the fear	1
causis timoris	the cause of the fear	1
longiorque	and greater than	1
philosophus	A philosopher	1
nomine	named	1
quamquam	although	1
Athenas	Athens	1
erat	was	1
noctes	the nights	1
vigiliam	the vigil	1
sequebatur	were following	1
imago	the figure	1
aberat	was not there	1
quaestiones	questions	1
nihilo minus	not less	1
docetur	he is taught	1
auribusque	even his ears	1
in	on	1
intra	within	1
audiri	it sounds like	1
limen	the threshold	1
stilo	his pen	1
inhabitantibus	by the inhabitants	1
praetendebat	strained	1
sibi	to him	1
sed	but	1
stilum	his pen	1
remittebat	he put down	1
non	nor did	1
inanes sibi	would not imagine	1
simulacra	idle	1
limine	the threshold	1
agnoscitque	recognizes	1
fingeret	the figure	1
significat	reply	1
rursusque	back over	1
cartae	the letter	1
exspectaret	should wait	1
paulum	a little	1
manu	with his hand	1
contra	motions in	1
vocanti	one calling	1
effigiem	the figure	1
digito	with a finger	1
Stabat	was standing	1
similis	similar to	1
innuebatque	and nodding	1
Respicit	glances at it	1
videt	sees it	1
narratam	having been described	1
metus	fear	1
ne	so that	1
ac	and	1
lumen	a lamp	1
interiora	the interior	1
in	into	1
servos	servants	1
omnes	all of	1
suos	his	1
dimittit	sends	1
stilum	a pen	1
animum	mind	1
tabulam	a table	1
poscit	asks for	1
tanto magis	even more	1
conducit	he ( wants to ) rent	1
immo	on the contrary	1
incumbit	leans	1
ipse	He himself	1
oculos	eyes	1
oculos	his eyes	1
sonum	the sound	1
tollebat	raise	1
non	did not	1
Ille	He	1
vinculorum	chains	1
fragor	the noise of	1
ferri	of iron	1
tum	then	1
manum	hand	1
noctis	of the night	1
silentium	the silence	1
In principio	In the beginning	1
audita	having been heard	1
ad scribendum intendit	stenches his for the purpose of writing	1
mens	his mind	1
vacua	empty	1
tristes	sad	1
