ENG	GRC	Frequency
she lied	ἐψεύσατο	1
in a frenzy	μανίαις	1
spear	βέλος	1
ivy	κίσσινον	1
Those sisters state	ὧν ἐξεκαυχῶνθ᾽	1
Zeus killed her	νιν κτανεῖν Ζῆν᾽	1
that is why	οὕνεκα	1
by some mortal man	ἐκ θνητοῦ τινος	1
So	τοιγάρ	1
in my hand	ἐς χεῖρα	1
those women	νιν	1
I’ve driven	ᾤστρησ᾽ ἐγὼ	1
from their homes	αὐτὰς ἐκ δόμων	1
trick Cadmus	Κάδμου σοφίσμαθ᾽	1
city	γῆς	1
Thebes	δὲ Θήβας	1
a thyrsus	θύρσον	1
to shout	ἀνωλόλυξα	1
because	ὅτι	1
bed	λέχους	1
out of their minds	παράκοποι φρενῶν	1
they live	οἰκοῦσι	1
the mountains	ὄρος	1
attributed	ἀναφέρειν	1
bad luck	τὴν ἁμαρτίαν	1
to Zeus	ἐς Ζῆν᾽	1
Semele	Σεμέλην	1
with this deerskin draped around my body	ἐξάψας χροὸς νεβρίδ᾽	1
was no child of Zeus	οὐκ ἐκφῦναι Διός	1
Dionysus	Διόνυσον	1
They boasted aloud	ἔφασκον	1
something they of all people should avoid	ἃς ἥκιστα χρῆν	1
For	ἐπεί	1
my mother’s sisters	μ᾽ ἀδελφαὶ μητρός	1
of the Greeks	Ἑλληνίδος	1
first	πρώτας	1
