LAT	ENG	Frequency
priore digito	forefinger	1
gratissima specie	extremely pleasing	1
in quadam civitate	In a certain city	1
tamen	still	1
laudibus humanis	of mortal praise	1
posse	they were	1
credebantur	it was thought	1
idonee	worthy	1
Erant	there lived	1
maiores natu	the elder two	1
hi	who	1
tres numero filias	three daughters	1
forma conspicuas	of surpassing beauty	1
habuere	had	1
quamvis	Though	1
erectum pollicem	thumb	1
at vero	but	1
puellae iunioris	the youngest girl’s	1
tam praecipua	so delightful	1
tam praeclara	so dazzling	1
pulchritudo	looks	1
poterat	were	1
nec exprimi	no speech	1
stupidi	dumbfounded	1
inaccessae	loveliness	1
admiratione	exceptional	1
admoventes	pressing	1
oribus suis	to their lips	1
rex et regina	queen a king and	1
