far	eng	Frequency
که	that	4
دل	heart	3
ز	from	2
این	this	2
در	In	2
و	and	2
نخواهد	wisheth not	1
کز	For from	1
دور	Far	1
مر آن	every	1
بد	evil	1
چشم	the eye	1
شمشادت	Thy the box tree	1
گل	the rose	1
شکر	Thanks to	1
ایزد	God	1
سمن	the jessamine	1
آن	that	1
بوستان	garden of	1
نیافت	no received	1
رخنه	injury	1
خزان	autumnal	1
شادت	joy thee	1
سرو	the cypress	1
ساقیا	O Saki	1
تفرقه‌ات	separation	1
مده	surrender not	1
ببرد	will take	1
حوادث	vicissitudes	1
طوفان	the deluge of	1
نه	not	1
ور	If	1
نوح	Nuh	1
کشتی	Ark of	1
دست	the hand	1
غم	Grief's	1
از	From	1
حافظ	Hafiz	1
مادرزادت	mother born	1
دولت	luck	1
نامور	renowned	1
طالع	fortune	1
بازآورد	brought back	1
باد	be	1
قدم	the foot of	1
جای	place	1
یادت	thy memory	1
برگرفتی	Thou tookest up	1
فراق	separation	1
ایام	time of	1
مدت	period of	1
در	at	1
شگفتم	astonishment I am	1
از	from	1
می‌دادت	he gave thee	1
مرواد	let them not go	1
کردی	thou madest	1
مواعید	promises	1
وان	And these	1
بادت	to thee	1
مبارک	auspicious	1
عید	the 'Id	1
حریفان	the companions	1
برسان	reach	1
توست	thy is	1
کرد	hath made	1
مقدم	arrival	1
آمدن	the coming of	1
مجلسیان	the people of the assembly	1
شادی	the joy of	1
آزادت	thee free	1
بند	the bond	1
ز	of	1
ما	us	1
بندگی	the attendance of	1
همت	resolution of	1
دم	the breath of	1
که	For	1
به درآی	come out	1
گو	Say	1
رز	the vine	1
دختر	the daughter of	1
بنیادت	thy foundation	1
