LAT	ENG	Frequency
et	and	3
qui	who	2
in itinere	on his way	1
solus	alone	1
sed	But	1
Mercurius	Mercury	1
dedit	gave	1
ei remedium	a cure to him	1
monstravitque	and showed him	1
se	himself	1
quomodo	how to	1
deciperet	trick	1
Circen	Circe	1
venit	he came	1
ad Circen	to Circe	1
accepit	accepted	1
poculum	the cup	1
ad eam	to her	1
restituit	she returned	1
contulit	brought	1
immutavit	she transformed	1
viginti duobus	twenty two	1
Eurylochum	Eurylochus	1
misit	He sent	1
Ad quam	to her	1
sociis	men	1
quos	whom	1
illa	from their	1
Qui postquam	After	1
ab humana specie	human form	1
Eurylochus	Eurylochus	1
timens	being afraid	1
non intraverat	did not enter	1
fugit	fled	1
inde	from there	1
Ulixi nuntiavit	reported to Odysseus	1
ab ea	from her	1
Mercurii	of Mercury	1
remedium	the cure	1
procreavit	she gave birth to	1
fide	with trust	1
Nausithoum	Nausithous	1
Telegonum	Telegonus	1
ex	from	1
quo	whom	1
filios duos	two sons	1
ipsa	She	1
id esse	that this has	1
concubuit	laid	1
cum eodem	with him	1
socios eius ad	his men to	1
formam pristinam	their former condition	1
data	having been given that	1
se	she	1
nihil tale commissuram	would do no such thing	1
itaque	Therefore	1
factum	been done	1
monitu	because of the warning	1
sibi	she	1
strinxit	drew	1
minatus	threatening that	1
coniecit	he threw in	1
ensemque	and his sword	1
nisi	unless	1
restitueret	restored	1
eam	her	1
deorum	of the gods	1
interfecturum	would kill	1
socios	his men	1
se	him he to	1
Tunc	Then	1
Circe	Circe	1
intellexit	understood	1
non sine voluntate	not without the will	1
cum	with	1
