LAT	ENG	Frequency
laetaberis	delight	1
conseram	string together	1
conversas	changed	1
ego	I’d	1
tuas	your	1
rursum	exchange	1
alias	in turn	1
modo	so long	1
accipe	I’ll tell you	1
permulceam	charm	1
Nilotici	Nile	1
calami	sly reed	1
non spreveris inspicere	don’t object to reading	1
refectas	restored	1
ille	am I	1
Exordior	I’ll begin	1
Paucis	briefly	1
fortunasque	and fortunes	1
mutuo	mutual	1
figuras	forms	1
glebae	soil	1
Quis	Who	1
sermone	style	1
varias	various	1
fabulas	tales	1
Hymettos	Hymettus	1
exotici	exotic	1
offendero	offend	1
vocis	voice	1
lepido	seductive	1
hominum	human	1
susurro	murmurs	1
auresque	and ear	1
benivolas	kindly	1
Milesio	Milesian	1
isto	in the	1
papyrum	papyri	1
Aegyptiam	Egyptian	1
inscriptam	inscribed	1
ut mireris	you’re ready to be amazed	1
felices	happy	1
intende	attend	1
ac forensis	of the Forum	1
magistro	a teacher	1
aerumnabili labore	heap of pains	1
aggressus	I assumed	1
excolui	cultivated	1
En ecce	So there	1
praefamur	I beg in advance	1
veniam	indulgence	1
sermonis	speech	1
sermonem	language	1
rudis locutor	crude performer	1
ipsa	the very fact	1
immutatio	change of	1
desultoriae scientiae	a circus rider’s skill	1
respondet	answer	1
Fabulam Graecanicam	Greek tale	1
incipimus	We’re about to embark	1
lector	Reader	1
nullo	without	1
indigenam	native	1
aeternum	forever	1
linguam	tongue	1
libris	books	1
conditae	buried	1
mea	my	1
prosapia	lineage	1
ibi	There	1
est	that’s	1
felicioribus	more happily	1
primis	first	1
studiorum	studies	1
stipendiis	campaigns	1
pueritiae	as a lad	1
merui	I served	1
Attidem	the Greek	1
Mox	Later	1
in urbe	in Rome	1
Latia	Latin	1
advena	freshly come	1
At	Now	1
