grc	eng	Frequency
ἔαρ	spring	3
τὸ	the	3
τοῦ	the	3
.	.	3
ἑωυτοῦ	his	2
ὡς	as	2
οὐκ	not	2
ἐνιαυτοῦ	year	2
τοὺς	the	2
εἰ	if	1
ἐξαραιρημένον	taken away	1
οὗτος	that	1
ἐκ	from	1
δὲ	And	1
ὁ	this	1
νόος	sense	1
ῥήματος	of saying	1
ἐθέλει	is willing	1
λέγειν	to say	1
·	:	1
δῆλα	evident	1
γὰρ	Since	1
ἐν	in	1
ὦν	Then	1
τῷ	the	1
ἐνιαυτῷ	year	1
ἐστὶ	is	1
ἐξαραίρηται	lost	1
τῆς	the	1
Ἑλλήνων	Greek	1
εἴκαζε	he presented an image	1
στρατιῆς	force	1
συμμαχίης	alliance	1
Ἑλλάδα	Greek	1
στρατιήν	army	1
·	.	1
στερισκομένην	since he deprived	1
δοκιμώτατον	most excellent	1
ἀμείβετο	answered	1
αὐτῇ	she	1
τοίνυν	Therefore	1
τοῖσιδε	that	1
.	:	1
ξεῖωε	guest-friend	1
Ἀθηναῖε	Athenian	1
ὑμεῖς	you	1
οἴκατε	seem	1
μὲν	indeed	1
ἄρχοντας	reign	1
ἔχειν	to possess	1
δὲ	but	1
ἀεξαμένους	reign to come	1
ἕξειν	do possess	1
ἐπεὶ	since	1
οὐδὲν	nothing	1
Γέλων	Gelon	1
ὑπιέντες	since you give up	1
ἔχειν	to have	1
πᾶν	everything	1
ἐθέλετε	you are willing	1
φθάνοιτε	come	1
τὴν	the	1
ταχίστην	quickest way	1
ὀπίσω	back	1
ἀπαλλασσόμενοι	when you depart	1
καὶ	and	1
ἀγγέλλοντες	report	1
Ἑλλάδι	to Hellas	1
ὅτι	that	1
ἐκ	of	1
εἴη	was	1
