LAT	ENG	Frequency
,	,	8
sī	if	3
per	through	3
.	.	3
:	:	2
Troia	Troy	2
?	?	2
meum	of mine	1
ultrō	further	1
"	"	1
Etiam	Also	1
sperāvistī	you hoped	1
posse	to be able	1
dissimulāre	to conceal	1
, perfide ,	, treacherous one ,	1
tantum	such a great	1
decedere	to retire	1
nefas	unspeakable sin	1
compellat	, she will drive together	1
tacitusque	and be silent	1
?	? "	1
quondam	at some time	1
moritūra	about to die	1
crudelī	in a cruel	1
funere	death	1
Dido ?	, Dido , ?	1
. . . Quid	What	1
peteres	you seek	1
nōn	not	1
Aenean	Aneas	1
parārī	was being prepared	1
Tandem	At last	1
excepit	she received	1
regina	the queen	1
praesensit	suspected	1
dolōs	tricks	1
(	(	1
quis	who	1
possit	able was	1
fallere	to trick	1
amantem	the lover	1
)	)	1
, motūsque	and movement	1
futurōs	about to happen	1
prima	first	1
. . .	.	1
timēns	fearing	1
omnia	all	1
tuta	no matter how safe	1
Impia	The impious	1
Fama	rumor	1
furentī	to the one raging	1
nuntiāvit	announced that	1
classem	the fleet	1
armārī	was being armed	1
cursumque	and a course	1
agrōs	fields	1
alienōs	foreign	1
manēret	remained	1
domōsque	and homes	1
Nec nec nec tenet	not hold Does	1
fuit	was	1
tibi	yours	1
( ali ) quis	any one	1
locus	place	1
adhuc	up to this time	1
precibus	with prayers	1
orō	I beg	1
istam	this	1
exue	bare	1
mentem	the mind	1
tē tē tē	you	1
aut	or	1
vocibus	with words	1
hīs	these	1
terrā	from land	1
meā	my	1
noster	our	1
amor	love	1
data	the given	1
dextera	right	1
( manus )	hand	1
quicquam	anything	1
( sī )	if	1
tē	you	1
ignotās	unknown	1
Per	through	1
sed	but	1
antiqua	ancient	1
dulce	sweet	1
undosum	the wavy	1
mare	sea	1
peteretur	was sought	1
classibus	by the fleets	1
fugis	you fleeing	1
Mēne	Are me	1
ego	I	1
tuam	your	1
dē	from	1
dextramque	right and	1
manum	hand	1
has	these	1
lacrimas	tears	1
nostra	our	1
conubia	marriage	1
inceptōs	the first	1
hymenaeōs	wedding hymn	1
merui	I deserved	1
( ali ) quid	anything	1
bene	well	1
At	Yet ,	1
