LAT	ENG	ENG	Frequency
,	,	!	4
?	?	?	3
soles	The sun	suns	2
. ###	###	. ###	2
, ###	### ,	###	1
manet	remains	remains	1
videberis	will you seem	' ll think thee	1
bella	pretty	fair	1
ineptire	being silly	to play the fool	1
quae	what	What	1
tibi	to you		1
vita	life	life	1
desinas	you should stop	cease	1
te adibit	will approach you	shall love thee	1
vides	you see	thou seest	1
, obdura	, you persist with	and still obdure	1
quod	what	what	1
puella ducebat	the girl lead	led the girl	1
tibi	to you	for thee	1
nec puella	and the girl	nor the girl	1
cui	To whom	Who	1
quis	who	Who	1
et	and	And	1
Catullus obdurat	Catullus persists	Catullus obdurate	1
at tu	But you	But thou	1
, Catulle ,	, Catullus ,	( Catullus ! )	1
obdura	persist	obdure	1
destinatus	determinedly	destiny-doomed	1
.	.	.	1
vale puella	goodbye girl	Damsel , adieu	1
iam	now	grown	1
nunc	Now	now	1
quem basiabis ?	Who will you kiss ?	To whom shalt kisses give ?	1
cui labella mordebis ?	Whose lips will you nibble ?	whose liplets nip ?	1
quem nunc amabis ?	Now who will you love ?	Whom now shalt ever love ?	1
cuius esse diceris ?	Whose will you be spoken of to be ?	Whose wilt be called ?	1
scelesta	wicked Lesbia	Reprobate	1
vae te	darn you	Woe to thee	1
tibi	on you	for thee	1
vere	truly	certès	1
rogaberis nulla	you won’t be asked by anyone	none woos thee more	1
,	,	,	1
quae	she who	Her	1
### amabitur nulla	no girl will ever be loved	be loved	1
. ###	. ###	. ###	1
.	###	; ###	1
quae tu volebas	which you wished ,	After thy liking ,	1
nolebat	doesn’t not willing	was loath	1
, ###	###	. ###	1
nec sectare	And don’t follow	to follow	1
nec te requiret	And , Catullus will not seek you	Nor seeks thee ,	1
amata nobis	Having been loved by us	By us beloved	1
nec rogabit	and will not ask for you	neither asks of thine	1
invitam	unwillingly	unwill	1
.	###	;	1
, ###	###	###	1
.	. ###	! ###	1
perisse perditum ducas	you should consider destroyed was lost	dead as dead regard	1
, ###	, ###	###	1
quantum	as much as	as shall none	1
tum fiebant ,	then happen ###	then were done ###	1
, cum	, when	when	1
sed	but		1
tu dolebis	you will be hurt	shalt thou sorrow	1
at	but	Yet	1
fugit	runs away	flight	1
tu quoque impotens noli	you are powerless	thou too ( hapless ! ) will	1
nec miser vive ,	and don’t live wretchedly ###	live : and sad life to	1
nunc iam illa	Now already she	Now she ' s	1
non vult :	does not want you ,	unwilling :	1
obstinata mente	the determined mind	with stubborn soul	1
ibi illa multa iocosa	There those many pleasant things	There all so merry doings	1
perfer	you carry	Endure	1
fulsere candidi	was shining bright	sheeniest did shine	1
fulsere candidi	used to shine white	the sheeniest did shine	1
quondam		Whilòme	1
cum	When	When	1
ventitabas	you coming often	oft-a-tripping	1
quo	to where	whither	1
Miser Catulle	Wretched Catullus	Woe-full Catullus	1
