GRC	ENG	Frequency
ὥστε	so that	2
τῶν ἐνεῶν καὶ κωφῶν	than the deaf and the dumb	1
πάντα γὰρ	For all of them	1
τὰ δὲ φυλακαὶ καὶ σωτη– ρίαι	some again tend to guard and preserve life	1
τὰ δ᾽ ἕξεις	and some are positive states	1
τὰ μὲν πάθη ταύτης ὄντα τυγχάνει	are affections of sensations	1
ἔνια δὲ	some again	1
τὰ δὲ δι᾽ αἰσθήσεως	or arise through sensation	1
τὰ μὲν μετ᾽ αἰσθήσεως συμ– βαίνει	either appear in conjunction with sensation	1
ὅτι δὲ πάντα τὰ λεχθέντα	that the characteristics already mentioned	1
ἡ δ᾽ αἴσθησις	sensation	1
οὐκ ἄδηλον	It is obvious	1
κοινὰ τῆς τε ψυχῆς ἐστὶ καὶ τοῦ σώμα– τος	belong to both soul and body	1
σχεδὸν	one may say that	1
διὸ	Hence	1
τῶν περὶ φύσεως οἱ πλεῖστοι	most natural philosophers	1
περὶ τῆς ἰατρικῆς	medical	1
οἱ δ᾽	and the latter	1
τὰ δὲ φθοραὶ καὶ στερήσεις	and others to destroy and extinguish it	1
ὅτι	That	1
καὶ τῶν ἰατρῶν οἱ φιλοσοφωτέρως τὴν τέχνην μετιόντες	and those physicians who take a scientific interest in their art	1
περὶ μὲν αἰσθήσεως καὶ τοῦ αἰσθά– νεσθαι	sensation and sentience	1
τούτῳ γὰρ	For it is by this	1
ἀνάγκη ὑπάρχειν αἴσθησιν	must have sensation	1
ἕκαστον	Every	1
ζῷον	animal	1
ᾗ	qua	1
τοῖς δὲ ζῴοις	animal	1
τοῦτο τὸ πάθος	this affection	1
τοῖς ζῴοις	among animals	1
διὰ σώματος γίγνεται	is produced through the medium of the body	1
τί ἐστι καὶ διὰ τί συμβαίνει	what are and why appears	1
ἐν τοῖς περὶ ψυχῆς	in our work On the Soul	1
εἴρηται πρότερον	we have already explained	1
καὶ τοῦ λόγου χωρίς	and also apart from theory	1
καὶ διὰ τοῦ λόγου	on theoretical grounds	1
δῆλον	is obvious	1
τῇ ψυχῇ	in the soul	1
οἱ μὲν	the former	1
ἄρχονται	base their theories	1
ἐκ τῶν περὶ φύσεως	on the principles of natural science	1
τῶν ζῴων τὰ μέγιστα	The most important characteristics of animals	1
τῶν μετεχόντων ζωῆς κοινά	common to all things that have a share in life	1
τὰ μὲν πάντων ἐστὶ	there are some which are	1
πρὸς δὲ τούτοις	Besides these	1
καὶ γὰρ ταῦτα σχεδὸν ὑπάρ– χει πᾶσι τοῖς ζῴοις	for these belong to almost all living creatures	1
καὶ πρὸς τούτοις ἡδονὴ καὶ λύπη	and in addition to these pleasure and pain	1
οἷον αἴσθησις καὶ μνή– μη καὶ θυμὸς καὶ ἐπιθυμία καὶ ὅλως ὄρεξις	such as sensation memory passion desire and appetite generally	1
κοινὰ τῆς τε ψυχῆς καὶ τοῦ σώματος	those which belong to both soul and body	1
ὄντα φαίνεται	clearly are	1
τῶν ζῴων ἐνίοις	peculiar to certain animals	1
τὰ ἴδια καὶ τὰ κοινὰ καὶ	whether common or peculiar	1
καὶ πρῶτον περὶ τῶν πρώτων	dealing first of all with those which naturally come first	1
περὶ δὲ τῶν λοιπῶν λέγωμεν	but let us now discuss the remaining questions	1
τὰ μὲν οὖν εἰρημένα περὶ ψυχῆς ὑποκείσθω	All that has already been said about the soul is to be assumed	1
τίνες εἰσὶν ἴδιαι καὶ τίνες κοιναὶ πράξεις αὐ– τῶν	and to discover what are their peculiar and what are their common activities	1
ἐχόμενόν ἐστι ποιή– σασθαι τὴν ἐπίσκεψιν περὶ τῶν ζῴων καὶ τῶν ζωὴν ἐχόν– των ἁπάντων	our next task is to consider animals and all things possessed of life	1
καὶ περὶ τῶν δυνάμεων ἑκάστης κατὰ μόριον αὐτῆς	and with each of its several faculties	1
τὰ δὲ	and others which are	1
τυγ– χάνουσι δὲ τούτων τὰ μέγιστα οὖσαι	The most important of these are	1
καὶ μὴ ζῷον	and what is not an animal	1
καὶ περὶ ὑγιείας καὶ νόσου	of disease and health	1
εἰς τὰ περὶ ἰατρικῆς	by studying medicine	1
τελευτῶσιν	end	1
γίγνεσθαι τοῖς ἐστερημένοις ζωῆς	properties of things deprived of life	1
οἷόν τε	can be	1
οὔτε γὰρ ὑγίειαν οὔτε νόσον	for neither health nor disease	1
ἰδεῖν	to study	1
τὰς πρώτας ἀρχάς	the first principles	1
φυσικοῦ	natural philosopher	1
τέτταρες συζυγίαι τὸν ἀριθμόν	the four pairs	1
καὶ διὰ τίνας αἰ– τίας συμβαίνει	and what are the reasons for their occurrence	1
τί τε ἕκαστον αὐτῶν	what each of these is	1
περὶ ὧν θεωρητέον	we have now to investigate	1
καὶ ζωὴ καὶ θάνατος	life and death	1
καὶ ἀναπνοὴ καὶ ἐκπνοή	inhalation and exhalation	1
καὶ νεότης καὶ γῆ– ρας	youth and age	1
οἷον ἐγρήγορσις καὶ ὕπνος	namely waking and sleep	1
τὸ ζῷον	what is	1
διορίζομεν	we differentiate between	1
οἱ τυφλοὶ	the blind	1
διαφορὰς μὲν γὰρ πολλὰς καὶ παντοδαπὰς	of many differences of all kinds	1
διὰ ταύτης αἰσθάνεσθαι μάλιστα	it is chiefly by this medium	1
χρώματος	of colour	1
μετέχειν	have a share	1
δύναμις διὰ τὸ πάντα τὰ σώματα	because all bodies	1
εἰσαγγέλλει	informs us	1
ἡ τῆς ὄψεως	the faculty of sight	1
ἡ ἀκοή	hearing is the more important	1
λέγω	By these I mean	1
κατὰ συμβεβηκὸς	and indirectly	1
πρὸς δὲ νοῦν	but for the mind	1
καθ᾽ αὑτήν	and in itself	1
ἡ ὄψις	sight	1
κρείττων	more important	1
αὐτῶν δὲ τού– των	Of these faculties	1
πρὸς μὲν τὰ ἀναγκαῖα	for the mere necessities of life	1
καὶ τὰ κοινὰ	that we perceive the common sensibles	1
κίνησιν	movement	1
φρόνησις	understanding	1
ἀκουστὸς ὤν	is so because it is audible	1
φρονιμώτεροι	more intelligent	1
τῶν ἐκ γενετῆς ἐστε– ρημένων εἰσὶν ἑκατέρας τῆς αἰσθήσεως	of those who have been deprived of one sense or the other from birth	1
διόπερ	Consequently	1
τῶν δ᾽ ὀνομάτων ἕκαστον σύμβολόν ἐστιν	and each word is a rational symbol	1
ἐξ ὀνομάτων γὰρ σύγκειται	because speech is composed of words	1
ἀλλὰ κατὰ συμβεβη– κός	but indirectly	1
οὐ καθ᾽ αὑτὸν	but it is audible not in itself	1
αἴτιός ἐστι τῆς μα– θήσεως	which is the cause of learning	1
ἀριθμόν	number	1
ὁ γὰρ λόγος	For discourse	1
πρὸς φρόνησιν ἡ ἀκοὴ πλεῖ– στον συμβάλλεται μέρος	hearing makes the largest contribution to wisdom	1
κατὰ συμβεβηκὸς	Indirectly	1
ὀλίγοις δὲ καὶ τὰς τῆς φωνῆς	and to a few animals differences of voice	1
ἡ δ᾽ ἀκοὴ τὰς τοῦ ψόφου διαφορὰς μόνον	But hearing only conveys differences of sound	1
μέγεθος	magnitude	1
σχῆμα	shape	1
ἐγγίνεται	arises	1
καὶ ἡ τῶν πρακτῶν	and of the affairs of practical life	1
ἡ ἁφὴ καὶ γεῦσις	touch and taste	1
ἡ δὲ γεῦσις	and taste	1
τὸ δὲ διώκειν	and the other pursued	1
τὸ μὲν φεύγειν	the one is avoided	1
περὶ τὴν τροφήν	in food	1
διακρίνει	discriminates between	1
καὶ τὸ λυπηρὸν	and unpleasant	1
τὸ γὰρ ἡδὺ	pleasant	1
διὰ τὴν τροφήν	on account of nutrition	1
ἐν τοῖς περὶ ψυ– χῆς	in our work On the Soul	1
ὁ χυμός	flavour	1
διὰ τὴν εἰρημένην αἰτίαν	for the reason given	1
ἡ μὲν ἁφὴ	touch	1
ἰδίᾳ	individual	1
καθ᾽ ἕκαστον	the various senses	1
πᾶσιν	in all animals	1
ἀκολουθεῖ	are present	1
ἐξ ἀνάγ– κης	necessarily	1
καὶ ὅλως	and speaking generally	1
ἐστι τοῦ θρεπτικοῦ πάθος	is an affection of the nutritive element	1
ἥ τε τῶν νοη– τῶν	both of the objects of thought	1
προ– αισθανόμενα τὴν τροφὴν	may be aware of their food before	1
ἐξ ὧν	from which	1
πολλὰς γὰρ εἰσαγγέλλουσι διαφοράς	for they inform us of many differences	1
τοῦ εὖ ἕνεκα	also these senses exist for the sake of well-being	1
τοῖς δὲ καὶ φρονήσεως τυγχάνουσι	while in those that have intelligence	1
φεύγωσι	may avoid	1
καὶ τὰ φαῦλα καὶ τὰ φθαρτικὰ	and what is inferior or destructive	1
διώκωσί	they pursue it	1
ὅπως	in order that	1
αἱ δὲ διὰ τῶν ἔξωθεν αἰσθήσεις	But those senses which act through external media	1
σωτηρίας ἕνεκεν ὑπάρχουσιν	they are a means of preservation	1
πᾶσι μὲν τοῖς ἔχουσι	To all those which possess them	1
ὄψις	vision	1
ἀκοὴ	hearing	1
ὄσφρησις	smell	1
οἷον	such as	1
τοῖς πορευτικοῖς αὐτῶν	belong to such animals as are capable of locomotion	1
Ἐπεὶ δὲ περὶ ψυχῆς καθ᾽ αὑτὴν διώρισται πρότερον	detail with the soul by itself Since we have now dealt in	1
