EGY	DEU	Frequency
m	in	4
m	an	3
m	als	3
ibd	des Monats	2
17	17 .	2
ibd	Monat	2
nb	jedem	2
ipn	diesen	2
ˁḫ wdn . w	Brand- und Trankopfer	1
n . w	der	1
ḫˁ-nsw	Königskrönung	1
šsp . n=f	er empfing	1
nsy . t	das Königtum	1
it=f	seines Vaters	1
m-ˁ	aus der Hand	1
n=f	ihm	1
is irf	wahrlich	1
nb . t	all	1
ˀḫ . t	vortrefflichen	1
wr . t	großen	1
ḫ . t	der Dinge	1
wn	die sind	1
ir . w	die Zeremonien	1
2	2 .	1
ir . w	als man durchführte	1
nfr	vollkommenen	1
ḏd . ti wn	dauernd war	1
4	4 .	1
šmw	des Sommers	1
ˁrqy	der Monatsletzte	1
hrw ms	der Geburtstag	1
nṯr	des Gottes	1
ˁnḫ	lebend	1
sw	der Tag	1
ḏ . t	ewig	1
idb . w-Ḥr	den Horus-Ländern	1
h̠r-ḥˀ . t	zuvor	1
mi . tt ir . w-n	und ebenso	1
yw-tˀ tp .	den Erdbewohnern	1
ˀḫ . t	der Überschwemmungszeit	1
h̠r	bei	1
ipn	diese	1
mnḫ . t	trefflichen	1
r	an	1
ḥb	Festen	1
tp	in	1
ḫ . t nb . t	Alles	1
ir . tw	was geopfert wird	1
ḥb . w	Festen	1
sšm . w	soll geleitet werden	1
nb	alle	1
n iri	zu tun	1
s j	Leute	1
ir . w	die tun	1
wnw . t=sn	ihren Dienst	1
ḥw . t-nṯr	den Tempeln	1
ḥb ḫˁ	Fest und Prozession	1
ḫnt m	der Anfang	1
ḥb . w	den Festen	1
twt	die sich ziemt	1
iw imy	soll	1
gs . w-pr . w	Tempeln	1
ir . tw	man feiern	1
hrw . w	Tage	1
wˀḥ sqr	darbringen	1
sw	den Tag	1
ˁrqy	und den 30 .	1
ḥb	Fest	1
n . w	von	1
nb . t	alle	1
Bˀq . t	Ägypten	1
r-ˀw=sn	allen	1
mtw=tw	Man soll	1
ḥnˁ	und	1
ir	tun	1
ḫ . t	Dinge	1
ḏr-ntt	Weil	1
