LAT	ENG	Frequency
cum tantum	so many	1
occidere	may set	1
perpetua una	one long everlasting	1
nox est	night is	1
semel occidit	has set	1
nobis cum	but when	1
brevis lux	our brief light	1
possunt	again	1
et redire	and suns may rise	1
soles	Suns	1
da mi	Give me	1
assis	less than nothing	1
omnes unius	to us	1
aestimemus	may they be worth	1
severiorum	and so moral	1
senum	of the old	1
rumoresque	and all the words	1
atque amemus	love let us	1
mea Lesbia	my Lesbia	1
dormienda	sleep	1
mille	a thousand	1
esse basiorum	there were kisses	1
multa	the many	1
sciat	by knowing that	1
possit	may	1
malus	enemy	1
aut ne quis	so that no	1
invidere	cast an evil eye	1
ne sciamus	to know them all so as not	1
conturbabimus illa	confuse them	1
milia	thousands	1
fecerimus	we’ve counted up	1
basia	kisses	1
cum	when	1
deinde	and	1
centum	hundred	1
dein secunda	and another	1
mille	thousand	1
dein altera	another	1
deinde	more	1
centum	a hundred	1
Vivamus	Let us live	1
